"subject","predicate","object"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大村藩主"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九鬼精隆"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正備"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本経寺_(大村市)"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隈包辰"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相良長福"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正明_(丹南藩主)"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定免制"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠居"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部正瞭"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村孝純"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純文"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純鑑"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村道純"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村鎮直"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純享"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純徴"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英教"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英発"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純熈"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純顕"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純鎮"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享年"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享和"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村藩"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩政改革"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠明_(江戸時代後期)"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎奉行"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェートン_(帆走フリゲート)"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェートン号事件"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎港"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平乗懿"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村氏"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田頼之"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井矩賢"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉勝晙"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村家貴"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月5日_(旧暦)"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1786年生"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖島城"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九鬼隆能"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1838年没"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日_(旧暦)"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村市"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平康英_(長崎奉行)"
"http://ja.dbpedia.org/resource/大村純昌","http://xmlns.com/foaf/0.1/name","大村 純昌"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/alias","春之進（幼名）、純昌"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/alias","崇謙院徳輝益翁日讓大居士"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大村藩主"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大村氏"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/大村鎮直"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/大村純鎮"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/父"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/母"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/藩","肥前大村藩主"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大村純文"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/板倉勝晙"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/酒井忠明_(江戸時代後期)"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/隈包辰"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/相良長福"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平乗懿"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/高木正功"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大村純顕"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大村純熈"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/九鬼隆能"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/阿部正備"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大村純徴"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大村純享"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大村道純"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大村純鑑"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大村孝純"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/植村家興"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/小出英教"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/戒名","崇謙院徳輝益翁日讓大居士"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/正室"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/亀井矩賢"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/福田頼之"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/date","--02-17"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/ソートキー","人1838年没"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/死没","--10-05"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/氏名","大村 純昌"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/生誕","--01-25"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/墓所","長崎県大村市の本経寺"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/改名","春之進（幼名）、純昌"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大村純昌","http://ja.dbpedia.org/property/官位","従五位下上総介、丹後守"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/abstract","大村 純昌（おおむら すみよし）は、肥前国大村藩の第10代藩主。"
"http://ja.dbpedia.org/resource/大村純昌","http://dbpedia.org/ontology/wikiPageLength",2141
"http://ja.dbpedia.org/resource/大村純昌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大村純昌?oldid=87745878&ns=0"
"http://ja.dbpedia.org/resource/大村純昌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大村純昌"
"http://ja.dbpedia.org/resource/大村純熈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村純鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村純鎮","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村純雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村純顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村純顕","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/大村藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/小出英教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/小出英教","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/小出英発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/松平乗懿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/松平乗懿","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/植村家興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/植村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/玖島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/相良長福","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/相良長福","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/鏑木雲潭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/阿部正備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/阿部正備","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/阿部正瞭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.dbpedia.org/resource/高木正明_(丹南藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大村純昌"
"http://wikidata.dbpedia.org/resource/Q11436057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大村純昌"
"http://ja.wikipedia.org/wiki/大村純昌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大村純昌"
