"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/設立",1974
"http://ja.dbpedia.org/resource/日本漫画学院","http://ja.dbpedia.org/property/資本金",5000000
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/commonName","有限会社 日本漫画学院"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/foundingYear","1974"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/abstract","有限会社 日本漫画学院（にほんまんががくいん）は、日本の企業。"
"http://ja.dbpedia.org/resource/日本漫画学院","http://dbpedia.org/ontology/wikiPageLength",1331
"http://ja.dbpedia.org/resource/日本漫画学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本漫画学院?oldid=91414352&ns=0"
"http://ja.dbpedia.org/resource/私立男塾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画学院"
"http://wikidata.dbpedia.org/resource/Q28692960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本漫画学院"
"http://ja.dbpedia.org/resource/コミックターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本漫画学院"
"http://ja.dbpedia.org/resource/コミックターミナル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本漫画学院"
"http://ja.wikipedia.org/wiki/日本漫画学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本漫画学院"
