"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スコットランドの教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の歴史家"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アバディーンシャー出身の人物"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外国人の日本地誌"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スコットランドの教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの学者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日外国人のジャーナリスト"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの歴史家"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本史の歴史学者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアのジャーナリスト"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シドニー大学の教員"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageID",2492790
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageRevisionID",89660059
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩下壮一"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラグアイ"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の言語教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの日本研究者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラマースクール"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島清兵衛"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀イギリスの歴史家"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代のお雇い外国人"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーオドール・ベンファイ"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・K・バートン"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川一真"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等商業学校"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アバディーンシャー出身の人物"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベーン"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外国人の日本地誌"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川祐弘"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日外国人のジャーナリスト"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィーンズランド"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志布志"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村川堅固"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の歴史家"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田竹子"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A・L・サドラー"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一橋大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スコットランドの教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の歴史家"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:James_Mardock.jpg"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアのジャーナリスト"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第七高等学校_(旧制)"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スコットランドの教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバディーン大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランドの学者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シドニー大学の教員"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お雇い外国人"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田彦蔵"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲッティンゲン大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの歴史家"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四高等学校_(旧制)"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本史の歴史学者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島大学の教員"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白豪主義"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年没"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学の教員"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の言語教育者"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット語"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日射病"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウスター大学"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・サンソム"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Record/001968369"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/~hds2/chushinguranew/retelling/Murdoch.htm"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fromaustraliaan00mgoog"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhs.kyutech.ac.jp/~ruxton/James_Murdoch.htm"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baxleystamps.com/litho/murdoch_1892.shtml"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baxleystamps.com/litho/ogawa/ronin.shtml"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ayamesanjapanese00murduoft"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/jstor-25104995%E3%80%80Japan"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.12kai.com/12kai/ayame3-07-1.html%E3%80%80%E3%80%8E%E3%81%82%E3%82%84%E3%82%81%E3%81%95%E3%82%93%E3%80%8F%E3%81%AE%E4%B8%80%E9%83%A8%E8%A8%B3"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000148/files/2375_13562.html"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aozora.gr.jp/cards/000148/files/787_13560.html%E3%80%80%E5%8D%9A%E5%A3%AB%E5%95%8F%E9%A1%8C%E3%81%A8%E3%83%9E%E3%83%BC%E3%83%89%E3%83%83%E3%82%AF%E5%85%88%E7%94%9F%E3%81%A8%E4%BD%99%E3%80%80%E5%A4%8F%E7%9B%AE%E6%BC%B1%E7%9F%B3"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofjapan01murd"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Mardock.jpg?width=300"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Mardock.jpg"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/abstract","ジェームズ・マードック（James Murdoch、1856年9月27日 - 1921年10月30日）は、日本とオーストラリアで教師として働いたスコットランドの学者、ジャーナリスト、オーストラリア国防省の対日政策アドバイザー。東京帝国大学などで教え、大著『日本歴史』を著した。マードックが教えた人物には夏目漱石がいる。"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジェームズ・マードック"
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://dbpedia.org/ontology/wikiPageLength",7973
"http://ja.dbpedia.org/resource/ジェームズ・マードック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジェームズ・マードック?oldid=89660059&ns=0"
"http://ja.dbpedia.org/resource/スター_(衛星放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・マードック"
"http://ja.wikipedia.org/wiki/ジェームズ・マードック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジェームズ・マードック"
