"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/のぼり"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/餅"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おみやげ"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kibidango01.JPG"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新報"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黍"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碁石"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黍団子"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土産"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1753年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽焼"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかき"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妾"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大学"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域おこし"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊木忠澄"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊吹山"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐津焼"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一きびだんご"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きな粉"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽鉄道"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御製"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎印のきびだんご"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の土産菓子"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山藩"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_MOMOTAROH"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊木三猿斎"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口澄夫"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山駅"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手まんぢゅう"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田町_(岡山市)"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠朝"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温羅"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本営"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もち米"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waseda.jp/w-com/quotient/publications/pdf/wcom427_06.pdf"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=DD9JAAAAMAAJ%7Cpages=142"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dango.co.jp/"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koeido.co.jp/"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageExternalLink","https://koeidotakeda.jp/"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=8VEqAAAAMAAJ"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageExternalLink","http://kibitujinja.com/"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refn"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikify"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refbegin"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refend"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kibidango01.jpg?width=300"
"http://ja.dbpedia.org/resource/吉備団子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉備団子"
"http://ja.dbpedia.org/resource/吉備団子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kibidango01.jpg"
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/吉備団子","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/abstract","吉備団子（きびだんご）は、餅菓子の一種。岡山市の銘菓で、かつて吉備国と呼ばれた岡山県の土産として知られる。"
"http://ja.dbpedia.org/resource/吉備団子","http://dbpedia.org/ontology/wikiPageLength",8348
"http://ja.dbpedia.org/resource/吉備団子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉備団子?oldid=90424908&ns=0"
"http://ja.dbpedia.org/resource/団子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/土曜はダメよ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/大手まんぢゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/岡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/岡山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/日本の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/日本一きびだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/日本全国酒飲み音頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/日本遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/日野聡vs立花慎之介_平成ニッポン・国取り合戦ラジオ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/映画_スマイルプリキュア!_絵本の中はみんなチグハグ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/桃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/桃太郎印のきびだんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/水曜どうでしょうの企画_(日本国内)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/求肥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/特産品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/犬猫アワー_47都道府犬R&にゃ〜めん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/空から日本を見てみよう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/調布_(和菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/陣中食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/風が如く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/（愛おしき）ボクの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/山脇義久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/生菓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/吉備だんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/吉備だんご","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/黍だんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.dbpedia.org/resource/黍だんご","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉備団子"
"http://ja.wikipedia.org/wiki/吉備団子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉備団子"
