"subject","predicate","object"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ共和国の人物"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダのプロテスタント神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの牧師"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1561年没"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageID",1299055
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageRevisionID",82309758
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバプテスト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教改革の人物"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教改革"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教平和主義者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ルター"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メノナイトの神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖変化"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1524年"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1526年"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1527年"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教父"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信仰者のバプテスマ"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1496年"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀のキリスト教神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノナイト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1536年"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・ブリンガー"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本的宗教改革"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バプテスト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mennokate.jpg"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀のプロテスタント神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/召天"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アナバプテスト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教ラディカリスト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖職者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1496年生"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダのプロテスタント神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリースラント"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの牧師"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1561年"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1561年没"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙階"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼児洗礼"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダ共和国の人物"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルシュタイン"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mennosimons.net"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205171059/http:/www.victorshepherd.on.ca/Heritage/heritage.htm"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gameo.org/encyclopedia/contents/M4636ME.html"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cob-net.org/text/history_menno.htm"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926213027/http:/www.victorshepherd.on.ca/Heritage/menno.htm"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://xmlns.com/foaf/0.1/name","メノ・シモンズ"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アナバプテスト"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mennokate.jpg"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MennoSimons.gif"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MennoSimons.gif?width=300"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/死没地","http://ja.dbpedia.org/resource/ホルシュタイン"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/氏名","メノ・シモンズ"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/没年月日","--01-31"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/生年月日",1496
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/画像サイズ",180
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/職業","元司祭、牧師、神学者"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/フリースラント"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://ja.dbpedia.org/property/生誕地","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/abstract","メノ・シモンズ（Menno Simons、1496年 - 1561年1月31日）は、オランダ、フリースラント生まれのアナバプテストの指導者、元司祭、牧師。シモンズはプロテスタント宗教改革の時代の人物であり、彼の系統の教派はメノナイトとして知られている。"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/imageSize",180
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://dbpedia.org/ontology/wikiPageLength",2301
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メノ・シモンズ?oldid=82309758&ns=0"
"http://ja.dbpedia.org/resource/メノ・シモンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メノ・シモンズ"
"http://ja.dbpedia.org/resource/レーワルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/日本メノナイト・ブレザレン教団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/開祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/日本キリスト兄弟団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/メノー・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.dbpedia.org/resource/メノー・シモンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メノ・シモンズ"
"http://ja.wikipedia.org/wiki/メノ・シモンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メノ・シモンズ"
