"subject","predicate","object"
"http://ja.dbpedia.org/resource/新国史","http://dbpedia.org/ontology/wikiPageLength",1911
"http://ja.dbpedia.org/resource/新国史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新国史?oldid=88474780&ns=0"
"http://ja.dbpedia.org/resource/日本三代実録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/日本史学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/日本紀略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/正史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/歴史書一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/陽成天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://ja.dbpedia.org/resource/撰国史所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新国史"
"http://wikidata.dbpedia.org/resource/Q872361","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新国史"
"http://ja.wikipedia.org/wiki/新国史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新国史"
