"subject","predicate","object"
"http://ja.dbpedia.org/resource/タマシダ","http://xmlns.com/foaf/0.1/name","タマシダ"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_040318-0078_Nephrolepis_cordifolia.jpg?width=300"
"http://ja.dbpedia.org/resource/タマシダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_080117-1773_Nephrolepis_cordifolia.jpg"
"http://ja.dbpedia.org/resource/タマシダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nephrolepis_cordifolia_03.jpg"
"http://ja.dbpedia.org/resource/タマシダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nephrolepis_cordifolia_tamasd02.jpg"
"http://ja.dbpedia.org/resource/タマシダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nephrolepis_cordifolia_tamasd01.jpg"
"http://ja.dbpedia.org/resource/タマシダ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_040318-0078_Nephrolepis_cordifolia.jpg"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/名称","タマシダ"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/和名","タマシダ"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/画像キャプション","タマシダ・地上の葉"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/画像キャプション","ハワイ・マウイ島"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/シノニム","*   , nom. utiq. rej."
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/属","タマシダ属"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/科","ツルシダ科"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/種","タマシダ N. cordifolia"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/綱","シダ綱"
"http://ja.dbpedia.org/resource/タマシダ","http://ja.dbpedia.org/property/門","シダ植物門"
"http://ja.dbpedia.org/resource/タマシダ","http://purl.org/dc/elements/1.1/description","ハワイ・マウイ島"
"http://ja.dbpedia.org/resource/タマシダ","http://purl.org/dc/elements/1.1/description","タマシダ・地上の葉"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/synonym","*(), nom. utiq. rej."
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/abstract","タマシダ（玉羊歯、学名：Nephrolepis cordifolia）は、タマシダ属に属するシダ植物で、日本の南部に生育する。乾燥した地面や樹上に生え、時に観賞用に栽培される。"
"http://ja.dbpedia.org/resource/タマシダ","http://dbpedia.org/ontology/wikiPageLength",3618
"http://ja.dbpedia.org/resource/タマシダ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タマシダ?oldid=91984798&ns=0"
"http://ja.dbpedia.org/resource/タマシダ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タマシダ"
"http://ja.dbpedia.org/resource/タマシダ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/ホウビカンジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/分布_(生物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/暁嵐の滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/桜島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/着生植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/羽葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.dbpedia.org/resource/薄嚢シダ類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマシダ"
"http://wikidata.dbpedia.org/resource/Q1040814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タマシダ"
"http://ja.wikipedia.org/wiki/タマシダ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タマシダ"
