"subject","predicate","object"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西八王子駅"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子八十八景"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子城"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央本線"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1546年"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西東京バス楢原営業所"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本出版社"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉町_(八王子市)"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子駅"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王線"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央線快速"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jodo.jp/13-417/"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageExternalLink","https://hachibutu.jp/temple-lists/sousokuji/%7Cref="
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hachioji.tokyo.jp/kanko/hachijuhachi/rekishibunka/000306.html"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6727
"http://ja.dbpedia.org/resource/相即寺","http://www.georss.org/georss/point","35.672666666666665 139.3022222222222"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.302
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/公式hp名","相即寺 （浄土宗）東京都八王子市"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/創建年","天文15年（1546年）"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/山号","東原山"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/本尊","阿弥陀如来"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/札所等","関東地蔵百八札所102番"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/開基","忍誉貞安"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/文化財","銅造地蔵菩薩坐像（八王子市有形文化財）"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/公式hp","http://www.jodo.jp/13-417/"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/地図国コード","JP-13"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/所在地","東京都八王子市泉町1132番地"
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/経度分",18
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/経度秒",8
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/緯度秒",21.6
"http://ja.dbpedia.org/resource/相即寺","http://ja.dbpedia.org/property/正式名","東原山相即寺"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/address","東京都八王子市泉町1132番地"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/abstract","相即寺（そうそくじ）は、東京都八王子市泉町に所在する寺院。宗派は浄土宗。八王子八十八景（歴史・文化の景）に選ばれ、童話の題材にもなっているランドセル地蔵（後述）が有名。八王子城の鬼門除けの寺ともされた。"
"http://ja.dbpedia.org/resource/相即寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相即寺"
"http://ja.dbpedia.org/resource/相即寺","http://dbpedia.org/ontology/wikiPageLength",3316
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相即寺?oldid=91425092&ns=0"
"http://ja.dbpedia.org/resource/相即寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.30221557617 35.672668457031)"
"http://ja.dbpedia.org/resource/ランドセル地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相即寺"
"http://ja.dbpedia.org/resource/ランドセル地蔵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/相即寺"
"http://ja.wikipedia.org/wiki/相即寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相即寺"
