"subject","predicate","object"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン開拓者"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・クラーク探検隊"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・C・フレモント"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Brigham_Young"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Army_of_the_West_(1846)"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガズデン購入"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Council_Grove,_Kansas"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリガム・ヤング"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fort_Leavenworth_Military_Prison_Cemetery"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fort_Moore_Pioneer_Memorial.jpg"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:United_States_Colored_Troops"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国陸軍の大隊"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mormon_Battalion_Ed_Fraughton.jpg"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヴー_(イリノイ州)"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国黒人部隊"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末日聖徒イエス・キリスト教会"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レブンワース砦"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ストーンマン"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第442連隊戦闘団"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ポーク"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Jefferson_Hunt"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエブロ_(コロラド州)"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系アメリカ人"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティ"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PhilipStGeorgeCooke.jpg"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:1st_Cavalry_Regiment_(United_States)"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカガウィア"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米墨戦争"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルモン教"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・W・カーニー"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッファロー・ソルジャー"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタフェ_(ニューメキシコ州)"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンシルブラフス"
"http://ja.dbpedia.org/resource/モルモン大隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/モルモン大隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/モルモン大隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Us-stub"
"http://ja.dbpedia.org/resource/モルモン大隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/モルモン大隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Battalion_Ed_Fraughton.jpg?width=300"
"http://ja.dbpedia.org/resource/モルモン大隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モルモン大隊"
"http://ja.dbpedia.org/resource/モルモン大隊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Battalion_Ed_Fraughton.jpg"
"http://ja.dbpedia.org/resource/モルモン大隊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PhilipStGeorgeCooke.jpg"
"http://ja.dbpedia.org/resource/モルモン大隊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Moore_Pioneer_Memorial.jpg"
"http://ja.dbpedia.org/resource/モルモン大隊","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battalionmap.png"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/abstract","モルモン大隊 (モルモンだいたい、英：Mormon Battalion) とは、米墨戦争中の（1846年7月から1847年7月）に結成され活動した、殆どが末日聖徒イエス・キリスト教会（モルモン教）の信者で構成された、アメリカの軍隊のこと。　アメリカの軍事史において唯一の宗教的な「軍事部隊」である。　武力衝突の記録はなく、主な任務は、西部開拓に寄与する国道の敷設とフォートムーアの要壁の建造であったとされている。"
"http://ja.dbpedia.org/resource/モルモン大隊","http://dbpedia.org/ontology/wikiPageLength",4955
"http://ja.dbpedia.org/resource/モルモン大隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モルモン大隊?oldid=86156079&ns=0"
"http://ja.dbpedia.org/resource/ユタ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/ユタ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/ユマ_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.dbpedia.org/resource/米墨戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルモン大隊"
"http://ja.wikipedia.org/wiki/モルモン大隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モルモン大隊"
