"subject","predicate","object"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/平均密度","1.2"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",349.4
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",172.07
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/発見日","--01-08"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/オーギュスト・シャルロワ"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/直径","92.33"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",8.87
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/脱出速度","0.0372"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/自転周期",7.022
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.672
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/英名",379
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/衛星数",1
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/表面温度","~159 K"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/表面重力",0.015
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/質量","4.8"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（テミス族）"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",1.67
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.134"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",179.64
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.545"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.724"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.188
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.287
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/abstract","フエンナ (379 Huenna) は小惑星帯に位置するやや大きな小惑星である。C型小惑星に分類され、炭素化合物からなっていると考えられている。 オーギュスト・シャルロワによってニースで発見され、スウェーデン南部にあるのラテン語名にちなんで命名された。 2003年8月14日、マウナケア山にあるW・M・ケック天文台の補償光学望遠鏡を用い、コーネル大学のが直径7kmの衛星を発見した。S/2003 (379) 1という仮符号を付けられた衛星は、小惑星の周囲を長半径 3,400±11 kmの軌道で 80.8±0.36 日間かけて公転しており、その離心率は0.334±0.075と計算されている。"
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1936
"http://ja.dbpedia.org/resource/フエンナ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フエンナ_(小惑星)?oldid=79355733&ns=0"
"http://ja.dbpedia.org/resource/ヴェヌシア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/ヴェーン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/二重小惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/名前が重複している太陽系内の天体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
"http://ja.wikipedia.org/wiki/フエンナ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フエンナ_(小惑星)"
