"subject","predicate","object"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道43号"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪運輸支局"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南市岡小学校"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka_Prefecture.svg"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(大阪市)"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尻無川_(大阪府)"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市岡元町"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道172号"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市岡"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正区"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪港郵便局"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/南市岡","http://xmlns.com/foaf/0.1/name","南市岡"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/postalCode","552-0011"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:〒"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-block-stub"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大阪市港区の町名"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/areaCode","06（大阪MA）"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/postalCode",552
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/postalCodeType","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/areaTotalKm",0.30148514700000000888
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/establishedTitle","町名制定"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.665340423583984375
"http://ja.dbpedia.org/resource/南市岡","http://www.georss.org/georss/point","34.66533888888889 135.46748888888888"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.4674835205078125
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Osaka_Prefecture.svg?width=300"
"http://ja.dbpedia.org/resource/南市岡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/南市岡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Osaka_Prefecture.svg"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/imagesize",270
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/latd",34
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/latm",39
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/lats",55.219999999999998863
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/longd",135
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/longm",28
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/longs",2.9599999999999999645
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/mapCaption","南市岡の位置"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/name","南市岡"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/populationTotal",6936
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/pushpinMap","Japan Wards of Osaka#Japan Osaka"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/港区_(大阪市)"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Osaka_Prefecture.svg"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/区_(行政区画)"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/areaCode",6
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/populationDensityKm","auto"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/大阪運輸支局"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/南市岡","http://ja.dbpedia.org/property/populationAsOf","--03-31"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/areaTotal",301485.14699999999721
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/populationTotal",6936
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/abstract","南市岡（みなみいちおか）は、大阪府大阪市港区にある町名。現行行政地名は南市岡一丁目から南市岡三丁目。"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/wikiPageLength",7158
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南市岡?oldid=88568175&ns=0"
"http://ja.dbpedia.org/resource/南市岡","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","0.301485147"
"http://ja.dbpedia.org/resource/南市岡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.46748352051 34.665340423584)"
"http://ja.dbpedia.org/resource/南市岡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南市岡"
"http://ja.dbpedia.org/resource/境川_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南市岡"
"http://ja.dbpedia.org/resource/大阪市の地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南市岡"
"http://ja.dbpedia.org/resource/市岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南市岡"
"http://ja.dbpedia.org/resource/市岡元町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南市岡"
"http://ja.dbpedia.org/resource/港区_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南市岡"
"http://wikidata.dbpedia.org/resource/Q72571172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南市岡"
"http://ja.wikipedia.org/wiki/南市岡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南市岡"
