"subject","predicate","object"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よしもと漫才劇場"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:リスナップ_漫才.jpg"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリートエンターテイメント"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/lisnap3/"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/manma.komachi/"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lisnap.co/"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/Manma_komachi"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/senriya_game"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisnap.co.jp/"
"http://ja.dbpedia.org/resource/リスナップ","http://xmlns.com/foaf/0.1/name","リスナップ"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/リスナップ_漫才.jpg?width=300"
"http://ja.dbpedia.org/resource/リスナップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リスナップ"
"http://ja.dbpedia.org/resource/リスナップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/リスナップ_漫才.jpg"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/コンビ名","リスナップ"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/ネタ作成者","藤本康志"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/藤本康志"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/土井隆"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/合同会社リスナップ"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/出会い","大学の落語研究会"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/受賞歴","吹田お笑いグランプリ2018　準優勝

第2回 Q-1グランプリ　本選出場

サカイノオワライ2019　決勝進出"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/活動時期",2011
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/現在の活動状況","ライブなど"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:リスナップ_漫才.jpg"
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/結成年",2011
"http://ja.dbpedia.org/resource/リスナップ","http://ja.dbpedia.org/property/芸種","漫才"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/awardName","サカイノオワライ2019　決勝進出"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/awardName","第2回 Q-1グランプリ　本選出場"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/awardName","吹田お笑いグランプリ2018　準優勝"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/formationYear","2011"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/abstract","リスナップ（LISNAP）は、藤本康志と土井隆からなる日本の漫才コンビ。 2011年11月結成。大阪市にある芸能プロダクション、合同会社リスナップ所属。 また、デリートエンターテイメントとは、業務提携を結んでいる。"
"http://ja.dbpedia.org/resource/リスナップ","http://dbpedia.org/ontology/wikiPageLength",2793
"http://ja.dbpedia.org/resource/リスナップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リスナップ?oldid=88355034&ns=0"
"http://ja.dbpedia.org/resource/浦安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナップ"
"http://ja.dbpedia.org/resource/関西大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナップ"
"http://ja.dbpedia.org/resource/藤本康志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナップ"
"http://ja.dbpedia.org/resource/藤本康志","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リスナップ"
"http://wikidata.dbpedia.org/resource/Q56347511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスナップ"
"http://ja.wikipedia.org/wiki/リスナップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リスナップ"
