"subject","predicate","object"
"http://ja.dbpedia.org/resource/名越左源太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/名越左源太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/喜界島地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/喜界島地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/城久遺跡群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/城久遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美カトリック迫害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美カトリック迫害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美交通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美共産党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美大島要塞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美大島要塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美群島の名字","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美群島の名字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美群島の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美群島の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/奄美群島選挙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/尚元王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/尚元王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/尚寧王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/尚寧王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/尚徳王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/尚徳王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/尚清王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/尚清王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/島嶼町村制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/島嶼町村制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/平成22年10月18日から21日にかけての奄美地方の大雨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/平成22年10月18日から21日にかけての奄美地方の大雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/政府道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/政府道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/文博士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/文博士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/昇曙夢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/昇曙夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/明氏亀谷家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/明氏亀谷家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/本土復帰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/本土復帰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/武洲丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/武洲丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/永野芳辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/永野芳辰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/沖永良部台風","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/沖永良部台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/沖縄の奄美差別","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/沖縄の奄美差別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/泊宗重","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/泊宗重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/犬田布騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/犬田布騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/田畑氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/田畑氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/笹森儀助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/笹森儀助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/臨時北部南西諸島政庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/臨時北部南西諸島政庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/豚便所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/豚便所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/間切","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/間切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/鬼界ヶ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/鬼界ヶ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/鹿児島県立徳之島農業高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/鹿児島県立徳之島農業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/Category:奄美市の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/無我利道場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://ja.dbpedia.org/resource/無我利道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
"http://wikidata.dbpedia.org/resource/Q9618154","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:奄美群島の歴史"
