"subject","predicate","object"
"http://ja.dbpedia.org/resource/神林バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/神林バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/神林バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神林バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/abstract","神林バスストップ（かんばやしバスストップ）は、長野県松本市の長野自動車道上にある高速バス停留所。 本停留所に停車する高速バスは、旅客案内上の停留所名を「長野道神林」と案内している。"
"http://ja.dbpedia.org/resource/神林バスストップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神林バスストップ"
"http://ja.dbpedia.org/resource/神林バスストップ","http://dbpedia.org/ontology/wikiPageLength",1200
"http://ja.dbpedia.org/resource/神林バスストップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神林バスストップ?oldid=91633718&ns=0"
"http://ja.dbpedia.org/resource/長野県松本平広域公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/長野県道296号松本空港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/長野自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/みすずハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/アルペン松本号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/長野道神林","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.dbpedia.org/resource/長野道神林","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神林バスストップ"
"http://ja.wikipedia.org/wiki/神林バスストップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神林バスストップ"
