"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロクプリェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Prokuplje.jpg"
"http://ja.dbpedia.org/resource/プロクプリェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PK_sa_Savicevca1.jpg"
"http://ja.dbpedia.org/resource/プロクプリェ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_of_Serbia_Prokuplje.png"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/正式名称","プロクプリェ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/画像","PK sa Savicevca1.jpg"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/経度度",21
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/経度秒",0
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/緯度分",14
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/緯度度",43
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/緯度秒",0
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/郵便番号",18400
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/規模","http://ja.dbpedia.org/resource/オプシュティナ"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/トプリツァ郡"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/セルビアの郡"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/人口の時点",2002
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/公式ウェブサイト","http://www.prokuplje.org.rs/"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/画像の見出し","プロクプリェの町並み"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/ナンバープレート","PK"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/位置図","Municipalities of Serbia Prokuplje.png"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/位置図の見出し","セルビアにおけるプロクプリェの位置"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/位置図サイズ指定",180
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/協定世界時との時差","+1"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/夏時間の協定世界時との時差","+2"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/夏時間の等時帯","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/市外局番","+381 27"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/最高行政執行者名","Milan Arsović"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/最高行政執行者所属党派","http://ja.dbpedia.org/resource/民主党_(セルビア)"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/最高行政執行者称号","市長"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/標高(メートル)_",411
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/画像サイズ指定",250
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/等時帯","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/総人口",48501
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/総面積(平方キロ)_",759
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/総面積(平方マイル)_",260
"http://ja.dbpedia.org/resource/プロクプリェ","http://ja.dbpedia.org/property/市街地人口",27673
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/populationUrban",27673
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/abstract","プロクプリェ（セルビア語: Prokuplje/Прокупље）はセルビアの都市および基礎自治体である。2002年現在の人口は市街で27,673人、基礎自治体全域では48,501人でトプリツァ郡の行政的な中心地となっている。セルビアではローマの文化財が残る場所の一つであり、1878年にセルビア王国になるまでのオスマン帝国支配下では、ユルギュプ（Ürgüp）とよばれ、ニシュ・のカザ（行政的な区域）の中心地であった。"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/wikiPageLength",4201
"http://ja.dbpedia.org/resource/プロクプリェ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロクプリェ?oldid=90536530&ns=0"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","673.39690868736"
"http://ja.dbpedia.org/resource/プロクプリェ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","759.0"
"http://ja.dbpedia.org/resource/ミルティン・スレドイェヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/ヴァルナ十字軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.dbpedia.org/resource/第二次ブルガリア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロクプリェ"
"http://ja.wikipedia.org/wiki/プロクプリェ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロクプリェ"
