"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の企業"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcopolohotels.com/index.html"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PHL"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/abstract","マルコポーロ・ホテルズ （英語：Marco Polo Hotels Group中国語：馬哥孛羅酒店集團） は、香港に拠点を置いているホテル運営会社である。"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルコポーロ・ホテルズ"
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://dbpedia.org/ontology/wikiPageLength",633
"http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルコポーロ・ホテルズ?oldid=78100552&ns=0"
"http://ja.dbpedia.org/resource/マルコ・ポーロ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ"
"http://ja.dbpedia.org/resource/旧三井物産門司支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ"
"http://ja.dbpedia.org/resource/深圳新世紀烈豹籃球倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ"
"http://ja.wikipedia.org/wiki/マルコポーロ・ホテルズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルコポーロ・ホテルズ"
