"subject","predicate","object"
"http://ja.dbpedia.org/resource/デモンパラサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ノーブルリージュ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ハヤテのごとく!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ビジュアルアーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ビジュアルスタイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ブレイブ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝のキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ヤマグチノボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/ライトノベルの挿絵画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/一迅社文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/三雲岳斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://www.w3.org/2000/01/rdf-schema#label","兎塚エイジ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://www.w3.org/2000/01/rdf-schema#comment","兎塚 エイジ（うさつか えいじ、1976年 - ）は、日本のイラストレーター。大阪府出身。"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd_yl"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジュアルアーツ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪産業大学出身の人物"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageID",816701
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageRevisionID",89597545
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高殿円"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力造"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃文庫"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社文庫"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトゲーム"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異世界はスマートフォンとともに。"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロの使い魔"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモンパラサイト"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜の木下で"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月見草平"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイブ文庫"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプレイ_(TRPG)"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかづき紅月"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮文字新人賞"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形代小祈"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジュアルアーツ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GA文庫"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えじむら"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Novel_0"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪産業大学出身の人物"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティックポスター"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北沢慶"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマッシュ文庫"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大迫純一"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤテのごとく!"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかゆまさき"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽後町"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まりあ†ほりっく"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃hp"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネティックノベル"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bonbee!"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥村居子"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神曲奏界ポリフォニカ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANGEL_MAGISTER"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループSNE"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じゅうはちキン!-自由ではちゃめちゃRockin'_Radio-"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MF文庫J"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊一郎"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬原パトラ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星見圭"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉裏"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAMAMI"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらいあんぐる!"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三雲岳斗"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガガガ文庫"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキヒサシ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンジュ・ヴィエルジュ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマグチノボル"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scramble_Heart"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地俊彦"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見ドラゴンブック"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HJノベルス"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーブルリージュ!"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ラノベ文庫"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋目人"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創芸社クリア文庫"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジュアルアーツ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームのグラフィッカー・原画家"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノン_〜君の目指す明日へ〜"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/douraku_7/"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合文字"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゼロの使い魔"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兎塚エイジ"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/date",20190101000000
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/title","DO-RAKU7"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://ja.dbpedia.org/property/url","http://www.geocities.jp/douraku_7/"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/abstract","兎塚 エイジ（うさつか えいじ、1976年 - ）は、日本のイラストレーター。大阪府出身。"
"http://ja.dbpedia.org/resource/兎塚エイジ","http://dbpedia.org/ontology/wikiPageLength",3055
"http://ja.dbpedia.org/resource/兎塚エイジ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兎塚エイジ?oldid=89597545&ns=0"
"http://ja.dbpedia.org/resource/冬原パトラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/天華百剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/季刊GELATIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/志瑞祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/日本のイラストレーター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/月刊コミックアライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/月刊コンプエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/椋本夏夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/浮文字新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/異世界はスマートフォンとともに。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/異世界はスマートフォンとともに。","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/神曲奏界ポリフォニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/神曲奏界ポリフォニカ","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/絵師100人展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/羽後町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/講談社ラノベ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/道士さまシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/道士さまシリーズ","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/Novel_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.wikipedia.org/wiki/兎塚エイジ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兎塚エイジ"
