"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリィさん"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊説"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魅力"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和解"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南市徳山動物園"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の象徴"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県庁"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニフォーム"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローキティ"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣装"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新百年記念公園"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平生町"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二井関成"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県知事一覧"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンバッジ"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レノファ山口FC"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州藩"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぬいぐるみ"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レノ丸"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服装"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.yamaguchi.lg.jp/gyosei/kokutai/kokutai/mascot/"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.yamaguchi.lg.jp/cms/a11000/yamachara/syosaichara.html"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.yamaguchi.lg.jp/cms/a16200/choruru/index.html"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130228183728/http:/gururun-y.jp/choruru/"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.yamaguchi.lg.jp/cms/a16200/choruru/index.html"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県のマスコット"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ちょるる","http://xmlns.com/foaf/0.1/homepage","http://www.pref.yamaguchi.lg.jp/cms/a16200/choruru/index.html"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/デザイン","福永みつお（phグラフィックス）"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/備考","山口県PR本部長"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/公式サイト","http://www.pref.yamaguchi.lg.jp/cms/a16200/choruru/index.html"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/名称","ちょるる"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/地域","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/指定日","--10-14"
"http://ja.dbpedia.org/resource/ちょるる","http://ja.dbpedia.org/property/モチーフ","山口県"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/abstract","ちょるるは、2011年（平成23年）に山口県で開催された第66回国民体育大会「おいでませ!山口国体」および第11回全国障害者スポーツ大会「おいでませ！山口大会」のマスコットキャラクター。国体終了後は、おいでませ山口観光宣伝部長を経て、2012年10月より山口県PR本部長となった。"
"http://ja.dbpedia.org/resource/ちょるる","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ちょるる"
"http://ja.dbpedia.org/resource/ちょるる","http://dbpedia.org/ontology/wikiPageLength",8654
"http://ja.dbpedia.org/resource/ちょるる","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ちょるる?oldid=92307508&ns=0"
"http://ja.dbpedia.org/resource/みうらじゅん&安斎肇のゆるキャラに負けない!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/ゆるキャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/スポーツのマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/ハローキティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.dbpedia.org/resource/バリィさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちょるる"
"http://wikidata.dbpedia.org/resource/Q11272051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ちょるる"
"http://ja.wikipedia.org/wiki/ちょるる","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ちょるる"
