"subject","predicate","object"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/固有運動","赤緯: -203.55 ミリ秒/年"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/固有運動","赤経: 42.02 ミリ秒/年"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/とけい座"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/視線速度","21.6"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/pError",0.12
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/parallax",28.36
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/色指数Ub","+1.00"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/スペクトル分類","K2III"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/別名称","CD -42 1425FK5 155, HD 26967HIP 19747, HR 1326SAO 216710LTT 1904"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/和名","とけい座&alpha;星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/絶対等級",1.124
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/色指数Bv","+1.10"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/英名","Alpha Horologii"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/視等級",3.86
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://ja.dbpedia.org/property/赤方偏移",7.2e-05
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/abstract","とけい座α星（とけいざアルファせい、α Hor, α Horologii）は、とけい座の恒星で4等星。この星は橙色の巨星である。"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とけい座アルファ星"
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://dbpedia.org/ontology/wikiPageLength",1928
"http://ja.dbpedia.org/resource/とけい座アルファ星","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とけい座アルファ星?oldid=72402059&ns=0"
"http://ja.dbpedia.org/resource/バイエル符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とけい座アルファ星"
"http://ja.wikipedia.org/wiki/とけい座アルファ星","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とけい座アルファ星"
