"subject","predicate","object"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千駄ヶ谷"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伯爵夫人"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利祥"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利淳"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取藩"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利英"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公爵"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スカウト関係者"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元功"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習院女子大学出身の人物"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利文"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利昭"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手日報社"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部利久"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春仁王妃直子"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条実輝"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳山藩"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡藩"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:盛岡南部家"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田氏"
"http://ja.dbpedia.org/resource/南部瑞子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南部瑞子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南部瑞子"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/abstract","南部 瑞子（なんぶ みずこ、1908年（明治41年）1月14日 - 1980年（昭和55年）10月30日）は、盛岡南部家の女性。第43代当主の伯爵南部利淳の長女で、第44代当主の伯爵南部利英の夫人。ガールスカウト日本連盟本部理事を務めた。"
"http://ja.dbpedia.org/resource/南部瑞子","http://dbpedia.org/ontology/wikiPageLength",1407
"http://ja.dbpedia.org/resource/南部瑞子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南部瑞子?oldid=90046037&ns=0"
"http://ja.dbpedia.org/resource/訃報_1980年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部瑞子"
"http://wikidata.dbpedia.org/resource/Q11408571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南部瑞子"
"http://ja.wikipedia.org/wiki/南部瑞子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南部瑞子"
