"subject","predicate","object"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートアイランド西公園"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神本線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリケンパーク"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートアイランド"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートアイランド北公園"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急神戸高速線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公園駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央市場前駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートターミナル"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸駅_(兵庫県)"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急神戸本線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮・花時計前駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港_(神戸市)"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元町駅_(兵庫県)"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄奈良駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトルバス"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞社"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ノ宮駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新快速"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易センター駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新交通ポートアイランド線"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花隈駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバーランド駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新交通"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西元町駅"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の花火大会一覧"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時列車"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageExternalLink","https://kobehanabi.jp/sponsor/"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageExternalLink","https://kobehanabi.jp/"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:花火大会"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/人出人数",268400
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/人出年度",2015
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://xmlns.com/foaf/0.1/homepage","https://kobehanabi.jp/"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/みなと神戸海上花火大会.jpg?width=300"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/みなと神戸海上花火大会.jpg"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/url","https://kobehanabi.jp/"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/主催","みなとこうべ海上花火大会実行委員会"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/会場","（新港突堤～メリケンパーク南側海上）"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/初回開催",1971
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/協賛","https://kobehanabi.jp/sponsor/"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/名称","みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/外部リンク名","みなとこうべ海上花火大会 公式サイト"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/ラジオ関西"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/神戸新聞社"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/後援","http://ja.dbpedia.org/resource/サンテレビジョン"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/画像","みなと神戸海上花火大会.jpg"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/画像説明",2019
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/開催時期",8
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/打ち上げ数",10000
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://ja.dbpedia.org/property/直通バス","臨時無料シャトルバス、シャトル船運行"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/abstract","みなとこうべ海上花火大会（みなとこうべかいじょうはなびたいかい）は、兵庫県神戸市の神戸港海上において、例年8月第1または第2土曜日に開催される花火大会である。2020年以降新型コロナウイルス感染症の拡大による影響を考慮して中止。"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://dbpedia.org/ontology/wikiPageLength",2417
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みなとこうべ海上花火大会?oldid=89870850&ns=0"
"http://ja.dbpedia.org/resource/みなとこうべ海上花火大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/メリケンパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/三ノ宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/兵庫県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/快速急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/教祖祭PL花火芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/新快速","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/日本の花火大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/浜手バイパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/神戸新交通ポートアイランド線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/神戸港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/阪急神戸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/阪神なんば線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/阪神本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://wikidata.dbpedia.org/resource/Q22130198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/神戸海上花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.dbpedia.org/resource/神戸海上花火大会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
"http://ja.wikipedia.org/wiki/みなとこうべ海上花火大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みなとこうべ海上花火大会"
