"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23002042","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q23004361","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q23005184","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q4438531","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q6031190","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q6510130","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q66741795","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q667471","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q73768821","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q7404353","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q7415634","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11396122","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11448141","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11544577","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q12131978","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q12145154","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1436677","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q14551995","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1842995","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q184749","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q22915692","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2358586","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2983860","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q30904652","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3338504","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q352102","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q98323635","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q4479446","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11484202","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1561361","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1981640","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3184641","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3661265","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q38723","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3914","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3914774","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q39204923","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q4119268","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q19908112_P31_Q180958","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11962263","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1238718","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q13233284","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1621657","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1813474","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q20860083","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q27951399","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q30294178","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q398141","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q42168415","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q4479417","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q4671277","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q47460100","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q4855337","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q5429037","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q6313528","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q819311","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11305076","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2467461","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2648747","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2944921","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2945474","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q45400320","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q9689664","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q98788853","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q98833988","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q647882","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q661513","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q69964246","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q77004049","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q4351509_P31_Q2385804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1294035","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q21499020","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q7216417_P31_Q4671277","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11484204","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11484207","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q104092768","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q104808159","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q278697","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q29369110","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q15140807","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1711265","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1711275","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q18485049","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q15821982","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q30103121","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q30696197","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2269158","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q25510735","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q26110856","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q5269258","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q5282763","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q3497165","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q473473","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q57285129","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q4700072","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q6510096","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q14436759","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q15921124","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q74669904","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q96086516","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q820186","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q5397214","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q7309420","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q15958724","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1973015","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q2610694","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q18465567","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q97590970","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q107430617","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q19378799","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q106110986","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1385059","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q56364105","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q31179864","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q29623741","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q110184003","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10274677","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q60772805","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q86679701","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1622180","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1711478","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q5502305","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q7260658","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11458774","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q16192038","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q55079472","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q55733901","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q107112765","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q108195555","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q110422093","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11871186","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11960413","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q12332636","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10379058_P31_Q2385804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10384779_P31_Q180958","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10469729_P31_Q4671277","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1047060_P31_Q23002054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1048851_P31_Q23002054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1048898_P31_Q615150","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10495186_P31_Q2385804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10496288_P31_Q2385804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10496911_P31_Q2385804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10497465_P279_Q2385804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10501446_P31_Q233324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1050988_P31_Q3578166","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q10512878_P31_Q4671277","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1051840_P31_Q23002054","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q1051840_P31_Q6540832","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11747790_P31_Q38723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11747899_P31_Q233324","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11750150_P31_Q38723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11750809_P31_Q2385804","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
"http://wikidata.dbpedia.org/resource/Q11750809_P31_Q902104","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/EducationalInstitution"
