"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角公志"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上真介"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京農業大学第二高等学校出身のラグビー選手"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wasedarugby.com/member_detail/id=1188"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.top-league.jp/player/profile/189025/"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:記事名の制約"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Rugby_biography"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rugby-stub"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Height"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/university","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/dateofbirth",1984-02-03
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/ruClubyears",2006
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/ruPosition","http://ja.dbpedia.org/resource/スタンドオフ"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/ruPosition","http://ja.dbpedia.org/resource/ラグビーのポジション"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/ruProclubs","http://ja.dbpedia.org/resource/クボタスピアーズ"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/早稲田大学ラグビー蹴球部"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/ruAmateurclubs","http://ja.dbpedia.org/resource/東京農業大学第二高等学校"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/name","髙橋 銀太郎"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/nickname","ぎん"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/other","yes"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://ja.dbpedia.org/property/placeofbirth","新潟県"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/abstract","髙橋 銀太郎（たかはし ぎんたろう、1984年2月3日 - ）は、日本のラグビー選手。"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋銀太郎"
"http://ja.dbpedia.org/resource/高橋銀太郎","http://dbpedia.org/ontology/wikiPageLength",3318
"http://ja.dbpedia.org/resource/高橋銀太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋銀太郎?oldid=90004110&ns=0"
"http://ja.dbpedia.org/resource/クボタスピアーズ船橋・東京ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.dbpedia.org/resource/ノーサイド・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋銀太郎"
"http://ja.wikipedia.org/wiki/高橋銀太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋銀太郎"
