"subject","predicate","object"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国家情報院"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東郡"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安北道出身の人物"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安南道"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/alphabet","Kim Duk-hong"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/hangeul","김덕홍"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/hanja","金德弘"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/katakana","キム・ドコン"
"http://ja.dbpedia.org/resource/金徳弘","http://ja.dbpedia.org/property/title","金徳弘"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/abstract","金 徳弘（キム・ドコン、朝: 김덕홍、1938年12月3日 - ）は、朝鮮民主主義人民共和国の軍人、政治家。朝鮮労働党中央委員会資料研究室副室長、麗光貿易社社長などを歴任。1997年に思想家の黄長燁と韓国に亡命し、脱北者同志会会長、北朝鮮民主化委員会委員を務めた。"
"http://ja.dbpedia.org/resource/金徳弘","http://dbpedia.org/ontology/wikiPageLength",2233
"http://ja.dbpedia.org/resource/金徳弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金徳弘?oldid=89280865&ns=0"
"http://ja.dbpedia.org/resource/金徳弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金徳弘"
"http://ja.dbpedia.org/resource/黄長燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金徳弘"
"http://wikidata.dbpedia.org/resource/Q24856130","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金徳弘"
"http://ja.wikipedia.org/wiki/金徳弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金徳弘"
