"subject","predicate","object"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋の高句麗遠征"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突厥"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涇州"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/579年"
"http://ja.dbpedia.org/resource/周羅睺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/周羅睺"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/abstract","周 羅睺（しゅう らこう、542年 - 605年）は、南朝陳から隋にかけての軍人。字は公布。廬江郡尋陽県の出身。本貫は汝南郡安成県。東晋の犍為郡太守の周楚の末裔にあたる。"
"http://ja.dbpedia.org/resource/周羅睺","http://dbpedia.org/ontology/wikiPageLength",2183
"http://ja.dbpedia.org/resource/周羅睺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/周羅睺?oldid=84837482&ns=0"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/姜以式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/晋州姜氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/隋の高句麗遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/隋書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/楊俊_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/源雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/周羅コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.dbpedia.org/resource/周羅コウ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/周羅睺"
"http://ja.wikipedia.org/wiki/周羅睺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/周羅睺"
