"subject","predicate","object"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/jaName","サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/rgYear",2003
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/siteImg","Image:Lake Lugano.jpg"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/siteImgCapt","サン・ジョルジョ山（左奥。手前はルガーノ湖）"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/siteImgWidth",275
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://ja.dbpedia.org/property/urlNo",1090
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/id","1090"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/abstract","サン・ジョルジョ山（サン・ジョルジョさん、Monte San Giorgio）は、スイス・ティチーノ州の南部にあるピラミッド型をした山。標高1,097m。木々の生い茂る緑豊かな山だが、より重要な点は、中生代三畳紀中期（2億4,500万年前 - 2億3,000万年前）に属する5つの地層から、多くの化石が産出しているところにある。その顕著で普遍的な価値を認められ、スイスの国内法で景観保護地域に指定されるとともに、2003年にはユネスコの世界遺産に登録された。"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://dbpedia.org/ontology/wikiPageLength",2854
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サン・ジョルジョ山?oldid=92563869&ns=0"
"http://ja.dbpedia.org/resource/サン・ジョルジョ山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/スイスの世界遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/スイスの観光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/ベザーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/ミクソサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(ヨーロッパ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(仏語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/世界遺産の一覧_(英語索引)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/世界遺産条約締約国の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/澄江の化石産地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/第34回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://wikidata.dbpedia.org/resource/Q16648","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/サン・ジョルジオ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.dbpedia.org/resource/サン・ジョルジオ山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
"http://ja.wikipedia.org/wiki/サン・ジョルジョ山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サン・ジョルジョ山"
