"subject","predicate","object"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韶関市"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中南財経政法大学出身の人物"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中南財経政法大学"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国人民代表大会"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林武_(政治家)"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華南理工大学"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南省"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵州出身の人物"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東莞市"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵東県"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の政治家"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:華南理工大学出身の人物"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党第十九回全国代表大会"
"http://ja.dbpedia.org/resource/藍仏安","http://xmlns.com/foaf/0.1/name","藍 仏安"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/alias","藍佛安"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/alias","らん ふつあん"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CPC"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-vac"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-gov"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国一級行政区人民政府首長"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-inc"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ppo"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/人名","藍 仏安"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/就任日","--06-04"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/職名","山西省人民政府省長"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/出生地","広東省恵東県"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/title","中国共産党海南省紀律検査委員会書記"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/title","中国共産党山西省委員会専職副書記"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/title","中国共産党韶関市委員会書記"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/山西省"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/years",2015
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/years",2017
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/years",2021
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/ピン音","Lán Fó'ān"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/名前","藍 仏安"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/和名","らん ふつあん"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/国旗","CHN"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/簡体字","蓝佛安"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/繁体字","藍佛安"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/華南理工大学"
"http://ja.dbpedia.org/resource/藍仏安","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/中南財経政法大学"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/abstract","藍 仏安（らん ふつあん、1962年6月 - ）は、中華人民共和国の官僚、政治家。広東省恵東県出身。現職は山西省人民政府省長兼党組書記、中国共産党山西省委員会副書記。第19回中国共産党中央規律検査委員会委員。中国共産党第十九回全国代表大会代表。第13回全国人民代表大会代表。"
"http://ja.dbpedia.org/resource/藍仏安","http://dbpedia.org/ontology/wikiPageLength",2442
"http://ja.dbpedia.org/resource/藍仏安","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藍仏安?oldid=84727372&ns=0"
"http://ja.dbpedia.org/resource/藍仏安","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藍仏安"
"http://wikidata.dbpedia.org/resource/Q30950293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藍仏安"
"http://ja.wikipedia.org/wiki/藍仏安","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藍仏安"
