"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/2000/01/rdf-schema#label","フリフリ'65"
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/2000/01/rdf-schema#comment","「フリフリ'65」（フリフリ・シックスティ・ファイヴ）は、サザンオールスターズの楽曲。自身の27作目のシングルとして、タイシタレーベルから8cmCD・7インチレコード・カセットテープで1989年11月21日に発売された。 1998年2月11日にも8cmCDとして、2005年6月25日には12cmCDで再発されている。また、2014年12月17日からはダウンロード配信、2019年12月20日からはストリーミング配信が開始されている。"
"http://ja.dbpedia.org/resource/フリフリ'65","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サザンオールスターズの楽曲"
"http://ja.dbpedia.org/resource/フリフリ'65","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のシングル"
"http://ja.dbpedia.org/resource/フリフリ'65","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桑田佳祐が制作した楽曲"
"http://ja.dbpedia.org/resource/フリフリ'65","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの主題歌"
"http://ja.dbpedia.org/resource/フリフリ'65","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュー・サウンズ・イン・ブラス"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageID",454162
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageRevisionID",90695666
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8センチCD"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田弘"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・スパイダース"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原弘明"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢で逢えたら_(テレビ番組)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏の果実"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桑田佳祐が制作した楽曲"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リードギター"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイシタレーベル"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルプ!_(ビートルズの曲)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAPPY!_(アルバム)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックシーケンサー"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のシングル"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホタル・カリフォルニア"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口和之"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打楽器"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベース_(弦楽器)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトカセット"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Big_Star_Blues_(ビッグスターの悲劇)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの主題歌"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武史"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森隆志"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュー・サウンズ・イン・ブラス"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビートルズ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原由子"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならベイビー"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和の琉歌_〜Stadium_Tour_1996_%22ザ・ガールズ万座ビーチ%22_in_沖縄〜"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門倉聡"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Southern_All_Stars_(アルバム)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シークレットライブ'99_SAS_事件簿_in_歌舞伎町"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田佳祐"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜スタジアム"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ふ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢秀行"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サザンオールスターズの楽曲"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageExternalLink","https://southernallstars.jp/mob/titl/titlShw.php%3Fsite=SASJP&ima=3148&cd=VICL-36027&search_cate=S"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/releaseDate",1921-01-01
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サザンオールスターズ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_track_listing"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/A"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リスト"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/a"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/フリフリ'65","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フリフリ'65"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Southern_All_Stars_(アルバム)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/bSide","Big Star Blues"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/chartPosition","--02-01"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/format",12
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/format",8
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/format",7
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/コンパクトカセット"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/音楽配信"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/タイシタレーベル"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/さよならベイビー"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/lastSingle","（1989年）　"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/length",3
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/name","フリフリ'65"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/nextSingle","（1990年）"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/真夏の果実"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/producer","サザンオールスターズ"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/recorded","MUSIC INN STUDIO"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/recorded","VICTOR STUDIO"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/released","--11-21"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/thisSingle","（1989年）"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/thisSingle","フリフリ'65"
"http://ja.dbpedia.org/resource/フリフリ'65","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/桑田佳祐"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/bSide","Big Star Blues (ビッグスターの悲劇)"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/title","フリフリ'65"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/abstract","「フリフリ'65」（フリフリ・シックスティ・ファイヴ）は、サザンオールスターズの楽曲。自身の27作目のシングルとして、タイシタレーベルから8cmCD・7インチレコード・カセットテープで1989年11月21日に発売された。 1998年2月11日にも8cmCDとして、2005年6月25日には12cmCDで再発されている。また、2014年12月17日からはダウンロード配信、2019年12月20日からはストリーミング配信が開始されている。"
"http://ja.dbpedia.org/resource/フリフリ'65","http://dbpedia.org/ontology/wikiPageLength",5301
"http://ja.dbpedia.org/resource/フリフリ'65","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フリフリ'65?oldid=90695666&ns=0"
"http://ja.dbpedia.org/resource/ホタル・カリフォルニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/夢で逢えたら_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/平和の琉歌_〜Stadium_Tour_1996_%22ザ・ガールズ万座ビーチ%22_in_沖縄〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/真夏の果実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/真夏の果実","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.dbpedia.org/resource/茅ヶ崎ライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリフリ'65"
"http://wikidata.dbpedia.org/resource/Q11333790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリフリ'65"
"http://ja.wikipedia.org/wiki/フリフリ'65","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フリフリ'65"
