"subject","predicate","object"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ダーウェント"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル_HeS_8"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ホイットル"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス_ウェランド"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインケル_HeS_3"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボシャフトエンジン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠心式圧縮機"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロールス・ロイス/チュルボメカ_RTM322"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW_003"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/He_178_(航空機)"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュルボメカ_アリウス"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タービン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャレット_TPE331"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジアルタービン"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュルボメカ_TM_333"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/abstract","ジェットエンジンにおけるリヴァースフロー(reverse flow type combustion chamber)とは燃焼室の1形態である。反転式燃焼室とも呼ばれる。"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://dbpedia.org/ontology/wikiPageLength",1798
"http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リヴァースフロー_(ジェットエンジン)?oldid=86680767&ns=0"
"http://ja.dbpedia.org/resource/ロールス・ロイス_ウェランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/燃焼器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/ジェットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_T58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://wikidata.dbpedia.org/resource/Q11348697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
"http://ja.wikipedia.org/wiki/リヴァースフロー_(ジェットエンジン)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
