"subject","predicate","object"
"http://ja.dbpedia.org/resource/宰相殿の空弁当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/小早川隆景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/小早川隆景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/尼子再興軍による鳥取城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/尼子再興軍による鳥取城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/尼子再興軍の雲州侵攻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/尼子再興軍の雲州侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/尾崎局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/尾崎局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/山中幸盛・品川将員の一騎討ち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/山中幸盛・品川将員の一騎討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/山口城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/山口城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/山吹城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/山吹城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/己斐城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/己斐城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/布部山の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/布部山の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/布野崩れ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/布野崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/平田城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/平田城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/広島城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/広島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/弓浜合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/弓浜合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/弓浜合戦_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/弓浜合戦_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/忍原崩れ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/忍原崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/打吹城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/打吹城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/折敷畑の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/折敷畑の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/敷名元範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/敷名元範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/新山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/新山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/日和城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/日和城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/普門寺_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/普門寺_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/月山富田城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/月山富田城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/有田中井手の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/有田中井手の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/松山城_(備中国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/松山城_(備中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/桜尾城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/桜尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/檜ヶ山城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/檜ヶ山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利両川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利両川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利元就","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利元就_(NHK大河ドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利元就_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利元春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利元春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利光房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利光房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利十八将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利十八将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利千満丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利千満丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利幸松丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利幸松丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利広房","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利広房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利弘元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利弘元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利時親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利時親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利氏の伊予出兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利氏の伊予出兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利水軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利煕元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利煕元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利興元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利興元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利藤四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利藤四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利親衡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利親衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利豊元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利豊元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利貞親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利貞親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利輝元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利輝元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利隆元","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/毛利隆元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/水晶城_(安芸国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/水晶城_(安芸国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/江美城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
