"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金峯山寺"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金峯神社_(吉野町)"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本殿"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野水分神社"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和漢三才図会"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有形文化財"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野山"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静御前"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野・大峯"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水神"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵王権現"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉水神社"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野町"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏習合"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山_(能)"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の旧村社"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天女"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本地"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野町の建築物"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前386年"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉野町の歴史"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苔虫命"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投入堂"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の神社"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉野比咩命"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝安天皇"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(奈良県)"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kattejinja.com/"
"http://ja.dbpedia.org/resource/勝手神社","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/勝手神社","http://xmlns.com/foaf/0.1/name","勝手神社"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.36469268798828125
"http://ja.dbpedia.org/resource/勝手神社","http://www.georss.org/georss/point","34.364694444444446 135.8624722222222"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.8624725341796875
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Katte-jinja_Yoshino_Nara01n4272.jpg?width=300"
"http://ja.dbpedia.org/resource/勝手神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katte-Myojin.jpg"
"http://ja.dbpedia.org/resource/勝手神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katte-jinja_Yoshino_Nara01n4272.jpg"
"http://ja.dbpedia.org/resource/勝手神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Komori-Myojin.jpg"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/footer","吉野曼荼羅に描かれる勝手明神（左）と子守明神（右）"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/image","Komori-Myojin.jpg"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/image","Katte-Myojin.jpg"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/totalWidth",350
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/名称","勝手神社"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/所在地","奈良県吉野郡吉野町吉野山2354"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/例祭",10
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/創建","不詳"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/社格","http://ja.dbpedia.org/resource/式内社"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/社格","旧村社"
"http://ja.dbpedia.org/resource/勝手神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/天忍穂耳命"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/address","奈良県吉野郡吉野町吉野山2354"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/abstract","勝手神社（かつてじんじゃ）とは奈良県吉野郡吉野町にある神社。祭神は『和漢三才図会』に「勝手社 祭神一座 愛鬘命（うけりのみこと／うけのりのみこと）」とある。また、「受鬘命」とも表記される。現在の主祭神は天忍穂耳命とされている。大山祇命・久久能智命・木花佐久夜比咩命・・が配祀されている。"
"http://ja.dbpedia.org/resource/勝手神社","http://dbpedia.org/ontology/wikiPageLength",3167
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勝手神社?oldid=90526029&ns=0"
"http://ja.dbpedia.org/resource/勝手神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.86247253418 34.364692687988)"
"http://ja.dbpedia.org/resource/勝手神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勝手神社"
"http://ja.dbpedia.org/resource/勝手神社_(奈良市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/勝手神社_(韮崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/十津川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/吉水神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/吉野大峯ケーブル自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/吉野山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/吉野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/太平黒沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/奈良県道257号才谷吉野山線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/嵐山_(能)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/新春・美しき百人一首への旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/旭神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/村上義日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.dbpedia.org/resource/神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手神社"
"http://wikidata.dbpedia.org/resource/Q11400330","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝手神社"
"http://ja.wikipedia.org/wiki/勝手神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勝手神社"
