"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディプスコンプレックス"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うつ病"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性化願望"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイズラブ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注意欠陥・多動性障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤沙織"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダックスフント"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日笠陽子"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひかりTV"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勃起不全"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルアミルク"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺翔"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタク"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:医学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゾヒスト"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングキングアワーズGH"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水東"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶望"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性依存症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方賢一"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボケ_(漫才)"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤングキング"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木眞一郎"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうきゆう"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒須克彦"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心的外傷後ストレス障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性交"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチン依存症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強迫性障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブコミック"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊ヤングキングアワーズGH"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドフィリア"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペルガー症候群"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数誌並行連載の漫画作品"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヨネーズ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過食症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下ネタ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロリータ・コンプレックス"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神医学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングキング"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近視"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勃起障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川美穂"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコチャンネル"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田崇矢"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝杏里"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大武正枝"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:医学と医療"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雛人形"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季節性情動障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己愛性パーソナリティ障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂食障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性嗜好異常"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界性パーソナリティ障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窃視症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心理学を題材とした作品"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年画報社"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドラー心理学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠視"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片頭痛"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウ_(漫画家)"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャンブル依存症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・アドラー"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット依存症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心身医学"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニート"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火炎放射器"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非定型うつ病"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梯篤司"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐女子"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤元"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露出症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻覚"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツッコミ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡安プロモーション"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンエイ動画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季節性感情障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過敏性腸症候群"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/からっぽカプセル"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不眠症"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メンタルヘルスに関する作品"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ま"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤ゆりか"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌え"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブコミック"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言回し"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉宏文"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神障害を題材にした漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうメンタルクリニック"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ヤングキング"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ講"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投影"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽多野渉"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着ぐるみ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村精道"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田真礼"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁煙"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/適応障害"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野比のび太"
"http://ja.dbpedia.org/resource/マンガで分かる心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WEBアニメ"
