"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昌慶宮"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国陸軍"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連軍_(朝鮮半島)"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮戦争"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_civilian_attack"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_memorial_monument_of_unnamed_freedom_fighters.jpg"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seoul_map.png"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seoul_map.png?width=300"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/perps","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/target","医療関係者、入院患者、負傷兵"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/date","--06-28"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/fatalities",700
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/location","大韓民国ソウル特別市鐘路区蓮建洞28-2番地"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/title","ソウル大学校附属病院虐殺事件"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/虐殺"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/abstract","ソウル大学校附属病院虐殺事件（ソウルだいがっこうふぞくびょういんぎゃくさつじけん、朝鮮語: 서울대학교 부속병원 학살 사건 韓文漢字: 서울大學校附属病院虐殺事件 中国語：漢城國立大學附屬醫院屠殺事件）は、朝鮮戦争初期の1950年6月28日に、朝鮮人民軍（北朝鮮軍）によってで発生した虐殺事件。この虐殺によって合計700人から900人の医療関係者、入院患者及びその家族等が殺害された。"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://dbpedia.org/ontology/wikiPageLength",5608
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソウル大学校付属病院虐殺事件?oldid=91504069&ns=0"
"http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソウル大学校付属病院虐殺事件"
"http://ja.dbpedia.org/resource/斗満虐殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件"
"http://ja.wikipedia.org/wiki/ソウル大学校付属病院虐殺事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソウル大学校付属病院虐殺事件"
