"subject","predicate","object"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綜合警備保障"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背負投"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国士舘大学"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生柔道体重別選手権大会"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帝京科学大学の人物"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会柔道競技大会"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝京科学大学"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袖釣込腰"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口市立安行東中学校"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JudoInside.com"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子柔道家"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/関口幸三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/abstract","関口　幸三（せきぐち　こうぞう、1976年2月9日 - ）は、埼玉県出身の、日本の柔道選手である。階級は60kg級。身長167cm。得意技は背負投。"
"http://ja.dbpedia.org/resource/関口幸三","http://dbpedia.org/ontology/wikiPageLength",1935
"http://ja.dbpedia.org/resource/関口幸三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関口幸三?oldid=80245612&ns=0"
"http://ja.dbpedia.org/resource/関口幸三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関口幸三"
"http://wikidata.dbpedia.org/resource/Q24864972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関口幸三"
"http://ja.wikipedia.org/wiki/関口幸三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関口幸三"
