"subject","predicate","object"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州朝日放送のラジオ番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリングループ単独提供番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だって博多の女やもん"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/abstract","『滝悦子の福岡育ち！』（たきえつこのふくおかそだち）は、2006年4月からKBCラジオ（九州朝日放送）で放送されていたラジオ番組。キリンビールの一社提供。 エッセイストの滝悦子がパーソナリティを務めていたミニ番組。毎回俳優・歌手・作家などの著名人をゲストに招き、滝が彼らから食にまつわるエピソードを聞き出していた。"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滝悦子の福岡育ち!"
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://dbpedia.org/ontology/wikiPageLength",978
"http://ja.dbpedia.org/resource/滝悦子の福岡育ち!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滝悦子の福岡育ち!?oldid=74125514&ns=0"
"http://ja.dbpedia.org/resource/だって博多の女やもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝悦子の福岡育ち!"
"http://wikidata.dbpedia.org/resource/Q11565177","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滝悦子の福岡育ち!"
"http://ja.wikipedia.org/wiki/滝悦子の福岡育ち!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滝悦子の福岡育ち!"
