"subject","predicate","object"
"http://ja.dbpedia.org/resource/Canvas_〜セピア色のモチーフ〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Canvas_〜セピア色のモチーフ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Code_18","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Code_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(2011年のアニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/HUNTER×HUNTER_(2011年のアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Master_of_Fantasia","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Master_of_Fantasia","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Mobage","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Mobage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Sister_Quest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Sister_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Yahoo!モバゲー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/Yahoo!モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/いい大人の、モバゲー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/いい大人の、モバゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/こいけん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/こいけん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/しろつく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/しろつく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/でか☆むす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/でか☆むす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/のぶニャがの野望","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/のぶニャがの野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ぼくたちと駐在さんの700日戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ぼくたちと駐在さんの700日戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/アイドルマスター_SideM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/アイドルマスター_SideM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/アイドルマスター_シンデレラガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ウルトラマンバトルコレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ウルトラマンバトルコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/エルアーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/エルアーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ガンダムブラウザウォーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ガンダムブラウザウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/キューティーハニー_ラブ・フラッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/キューティーハニー_ラブ・フラッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/グランブルーファンタジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/グランブルーファンタジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/サンシャイン牧場_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/サンシャイン牧場_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ストライク・ザ・ブラッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ストライク・ザ・ブラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/スーパー戦隊ヒーローズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/スーパー戦隊ヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ドリームプロデューサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ドリームプロデューサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ハイスクールD×D","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ハイスクールD×D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ファミスタ.熱闘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ファミスタ.熱闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ボンバーマン_(2014年のゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ボンバーマン_(2014年のゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ポッピンシティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ポッピンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/メタルサーガ_ニューフロンティア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/メタルサーガ_ニューフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/モバゆび","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/モバゆび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/モバタレGREAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/モバタレGREAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/モバポスGREAT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/モバポスGREAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ユユカナ_-under_the_Starlight-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/ユユカナ_-under_the_Starlight-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/リング☆ドリーム_女子プロレス大戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/リング☆ドリーム_女子プロレス大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/仮面ライダーレジェンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/仮面ライダーレジェンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/佐藤実絵子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/佐藤実絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/初体験_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/初体験_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/君と一緒に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/君と一緒に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/君のせい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/君のせい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/夕暮れのバルキリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/夕暮れのバルキリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/岩田ゆい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/岩田ゆい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/怪盗ロワイヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/怪盗ロワイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/戦国コレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/戦国コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/戦国ロワイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/戸田れい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/戸田れい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/最愛の君へ。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/最愛の君へ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/王様物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/王様物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/神撃のバハムート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/神撃のバハムート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/私!買います!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/私!買います!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/秘書コレクション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/秘書コレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/聖闘士星矢_ギャラクシーカードバトル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/聖闘士星矢_ギャラクシーカードバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/萌えCanちぇんじ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/萌えCanちぇんじ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/虹色の王子様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/虹色の王子様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/農園ホッコリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/農園ホッコリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/陣内流柔術武闘伝_真島クンすっとばす!!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/陣内流柔術武闘伝_真島クンすっとばす!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/青の祓魔師_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/青の祓魔師_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/魔王と500人の戦士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mobage"
"http://ja.dbpedia.org/resource/魔王と500人の戦士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mobage"
"http://wikidata.dbpedia.org/resource/Q9423368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Mobage"
