"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバラク・ハッサン・シャミ"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバラク・ブスファ"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタール"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コープランド_(フリゲート)"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ムバラク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ムバラク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムバラク"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/abstract","ムバラク、ムバーラク（アラビア語: مبارك‎, ラテン文字表記: Mubārak）は、イスラム圏に見られる男性名。意味は「祝福された、神の祝福を受けた（者）」。"
"http://ja.dbpedia.org/resource/ムバラク","http://dbpedia.org/ontology/wikiPageLength",602
"http://ja.dbpedia.org/resource/ムバラク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムバラク?oldid=89971487&ns=0"
"http://wikidata.dbpedia.org/resource/Q414951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバラクシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバラクシャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバラク・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバラク・シャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバーラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバーラク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバーラクシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバーラクシャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバーラク・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.dbpedia.org/resource/ムバーラク・シャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ムバラク"
"http://ja.wikipedia.org/wiki/ムバラク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムバラク"
