"subject","predicate","object"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/ジャンル","日常ギャグ漫画"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/タイトル","放課後ヒーロー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/月刊Gファンタジー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/作者","ウダノゾミ"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/巻数","全4巻　新装版 全2巻"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/月刊Gファンタジー"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/abstract","『放課後ヒーロー』（ほうかごヒーロー）は、ウダノゾミによる、日本の漫画作品。『月刊Gファンタジー』（スクウェア・エニックス）にて連載されていた。全4巻。"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://dbpedia.org/ontology/wikiPageLength",2412
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/放課後ヒーロー?oldid=65636830&ns=0"
"http://ja.dbpedia.org/resource/放課後ヒーロー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/放課後ヒーロー"
"http://ja.dbpedia.org/resource/月刊Gファンタジー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後ヒーロー"
"http://wikidata.dbpedia.org/resource/Q11498996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/放課後ヒーロー"
"http://ja.wikipedia.org/wiki/放課後ヒーロー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/放課後ヒーロー"
