"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://ja.dbpedia.org/property/出典の明記","--02-20"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://ja.dbpedia.org/property/孤立","--02-20"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://ja.dbpedia.org/property/特筆性","--02-20"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/abstract","NHK総合テレビ平日夜の大型ニュース枠（エヌエイチケイそうごう-へいじつよるのおおがたニュースわく）は、NHK総合テレビにて、平日夜に放送されている報道番組の一覧。"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://dbpedia.org/ontology/wikiPageLength",1912
"http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK総合テレビ平日夜の大型ニュース枠?oldid=91470112&ns=0"
"http://ja.dbpedia.org/resource/NHK総合テレビ朝のニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/NHK総合テレビ深夜のニュース枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/テレビ放送枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/ニュースウオッチ9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.dbpedia.org/resource/ニュースウオッチ9","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://wikidata.dbpedia.org/resource/Q11235472","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
"http://ja.wikipedia.org/wiki/NHK総合テレビ平日夜の大型ニュース枠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHK総合テレビ平日夜の大型ニュース枠"
