"subject","predicate","object"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",80509885
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の企業"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス業"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学エージェント"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田悠人"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学業界"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の留学支援企業"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非上場"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","https://yac-agency.com"
"http://ja.dbpedia.org/resource/YAC_Agency","http://xmlns.com/foaf/0.1/name","株式会社YAC"
"http://ja.dbpedia.org/resource/YAC_Agency","http://xmlns.com/foaf/0.1/name","YAC. co.,ltd."
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/postalCode","160-0023"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/留学エージェント"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/山田悠人"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/外部リンク","https://yac-agency.com"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/市場情報","http://ja.dbpedia.org/resource/非上場"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/本社所在地","東京都新宿区西新宿7-19-21 厳島ビル2F"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/サービス業"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/社名","株式会社YAC"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/英文社名","YAC. co.,ltd."
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/設立",2005
"http://ja.dbpedia.org/resource/YAC_Agency","http://ja.dbpedia.org/property/郵便番号",160
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/commonName","株式会社YAC"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/foundingYear","2005"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/purpose","留学エージェント"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/abstract","留学エージェントYAC Agency（りゅうがくえーじぇんと・わいえーしーえーじぇんしー）とは、株式会社YACが運営する日本の留学エージェント。2005年にオーストラリア渡航に必要な準備は実費以外無料との謳い文句での留学エージェント業務を開始した。手数料無料で非会員制という日本のでは珍しい体系にて営業している。"
"http://ja.dbpedia.org/resource/YAC_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/YAC_Agency"
"http://ja.dbpedia.org/resource/YAC_Agency","http://dbpedia.org/ontology/wikiPageLength",937
"http://ja.dbpedia.org/resource/YAC_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/YAC_Agency?oldid=80509885&ns=0"
"http://ja.dbpedia.org/resource/山田悠人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAC_Agency"
"http://ja.dbpedia.org/resource/山田悠人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YAC_Agency"
"http://ja.dbpedia.org/resource/株式会社YAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YAC_Agency"
"http://ja.dbpedia.org/resource/株式会社YAC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/YAC_Agency"
"http://ja.wikipedia.org/wiki/YAC_Agency","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/YAC_Agency"
