"subject","predicate","object"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寶智山幸観"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘南バス"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年寄"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1876年設立の教育機関"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振分"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼沢_(弘前市)"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廊下"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1860年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺子屋"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県道31号弘前鯵ケ沢線"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校庭"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校教育法"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・コンディショナー"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前市の公立小学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県小学校一覧"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校門"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢木_(弘前市)"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hirosaki.aomori.jp/school/jitoku/2014-1127-gakkou-enkaku.html"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.hirosaki.aomori.jp/school/jitoku/index.html"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/所在地","青森県弘前市大字鬼沢字菖蒲沢109-4"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/経度分",24
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/経度秒",50.359999999999999432
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/緯度度",40
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/緯度秒",8.1699999999999999289
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/郵便番号",36
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/校名","弘前市立自得小学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/設立年月日","--06-07"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/併合学校","楢木簡易小学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://ja.dbpedia.org/property/過去校名","鬼沢小学鬼沢簡易小学校自得尋常小学校自得尋常高等小学校自得国民学校裾野村立自得小学校"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/abstract","弘前市立自得小学校（ひろさきしりつ じとくしょうがっこう）は、青森県弘前市大字鬼沢字菖蒲沢にある公立小学校。"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://dbpedia.org/ontology/wikiPageLength",3815
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/弘前市立自得小学校?oldid=92298583&ns=0"
"http://ja.dbpedia.org/resource/弘前市立自得小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/弘前市立自得小学校"
"http://ja.dbpedia.org/resource/楢木_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立自得小学校"
"http://ja.dbpedia.org/resource/青森県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立自得小学校"
"http://ja.dbpedia.org/resource/青森県道31号弘前鯵ケ沢線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立自得小学校"
"http://ja.dbpedia.org/resource/鬼沢_(弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市立自得小学校"
"http://ja.wikipedia.org/wiki/弘前市立自得小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/弘前市立自得小学校"
