"subject","predicate","object"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPGPU"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーコンピュータ"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMDグラフィック処理装置のリスト"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:並列コンピューティング"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューラルネットワーク"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アドバンスト・マイクロ・デバイセズの製品"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Quadro"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tesla"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xeon_Phi"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディープラーニング"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_computer_hardware"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Radeon_Instinct"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://ja.dbpedia.org/property/name","AMD Radeon Instinct"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://ja.dbpedia.org/property/type","サーバー"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://ja.dbpedia.org/property/designfirm","http://ja.dbpedia.org/resource/Advanced_Micro_Devices"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/abstract","Radeon Instinctは、AMDのディープラーニング指向GPUのブランド 。2016年にAMDのFirePro Sブランドに取って代わられた。メインストリームのコンシューマ/ゲーム製品のRadeonブランドと比較すると、Radeon Instinctブランドの製品は、ディープラーニングや 人工ニューラルネットワーク、高性能コンピューティング / GPGPUアプリケーションを加速させることを目的としている。 Radeon Instinct製品ラインは、ディープラーニングおよびGPGPUカードのNvidiaのTeslaおよびIntel Xeon Phiラインと直接競合する。"
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://dbpedia.org/ontology/wikiPageLength",1786
"http://ja.dbpedia.org/resource/Radeon_Instinct","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Radeon_Instinct?oldid=81873735&ns=0"
"http://wikidata.dbpedia.org/resource/Q28406632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Radeon_Instinct"
"http://ja.dbpedia.org/resource/富岳_(スーパーコンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radeon_Instinct"
"http://ja.wikipedia.org/wiki/Radeon_Instinct","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Radeon_Instinct"
