"subject","predicate","object"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごきげん!ブランニュ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳光和夫の情報スピリッツ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズ大阪No.1決定戦"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネタの時間"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/abstract","うさ山 みやこ（うさやま みやこ）は、日本の料理研究家、等。静岡県出身。"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うさやまみやこ"
"http://ja.dbpedia.org/resource/うさやまみやこ","http://dbpedia.org/ontology/wikiPageLength",1381
"http://ja.dbpedia.org/resource/うさやまみやこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うさやまみやこ?oldid=92044813&ns=0"
"http://wikidata.dbpedia.org/resource/Q102248351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うさやまみやこ"
"http://ja.wikipedia.org/wiki/うさやまみやこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うさやまみやこ"
