"subject","predicate","object"
"http://ja.dbpedia.org/resource/カール・レンナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/カール・レンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ギー・ドゥボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ギー・ドゥボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/クララ・ツェトキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/クララ・ツェトキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ゲオルギー・プレハーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ゲオルギー・プレハーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/シャンタル・ムフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/シャンタル・ムフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/テリー・イーグルトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/テリー・イーグルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/デヴィッド・ハーヴェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/デヴィッド・ハーヴェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ベルトルト・ブレヒト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ベルトルト・ブレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ホセ・カルロス・マリアテギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ホセ・カルロス・マリアテギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ポール・A・バラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ポール・A・バラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ポール・スウィージー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ポール・スウィージー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ミロヴァン・ジラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ミロヴァン・ジラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ミールサイト・スルタンガリエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ミールサイト・スルタンガリエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ルイ・アルチュセール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ルイ・アルチュセール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ルカーチ・ジェルジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ルカーチ・ジェルジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ルドルフ・ヒルファディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ルドルフ・ヒルファディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ローザ・ルクセンブルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ローザ・ルクセンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ヴィジャイ・プラシャド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ヴィジャイ・プラシャド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ライヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/ヴィルヘルム・ライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/斎藤幸平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/斎藤幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/花崎皋平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/花崎皋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/藤本進治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/藤本進治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/松代秀樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://ja.dbpedia.org/resource/松代秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
"http://wikidata.dbpedia.org/resource/Q13508266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルクス主義理論家"
