"subject","predicate","object"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/雅峰作_将棋家元大橋宗金之筆跡_水無瀬写.jpg?width=300"
"http://ja.dbpedia.org/resource/平田雅峰","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/雅峰作_将棋家元大橋宗金之筆跡_水無瀬写.jpg"
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/ふりがな","ひらた がほう"
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/氏名","平田雅峰"
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/没年月日",2010
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/生年月日",1959
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/画像","雅峰作 将棋家元大橋宗金之筆跡 水無瀬写.jpg"
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/画像説明","雅峰作 将棋家元大橋宗金之筆跡 水無瀬写"
"http://ja.dbpedia.org/resource/平田雅峰","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/駒_(将棋)"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/imageSize",250
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/abstract","平田 雅峰（ひらた がほう）は、日本の将棋駒師。元将棋駒研究会会友。"
"http://ja.dbpedia.org/resource/平田雅峰","http://dbpedia.org/ontology/wikiPageLength",1361
"http://ja.dbpedia.org/resource/平田雅峰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平田雅峰?oldid=91110201&ns=0"
"http://ja.dbpedia.org/resource/平田雅峰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平田雅峰"
"http://ja.dbpedia.org/resource/蜂須賀芳雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田雅峰"
"http://ja.dbpedia.org/resource/駒_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田雅峰"
"http://wikidata.dbpedia.org/resource/Q66480246","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平田雅峰"
"http://ja.wikipedia.org/wiki/平田雅峰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平田雅峰"
