"subject","predicate","object"
"http://ja.dbpedia.org/resource/上村俊之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/中村剛志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/中村剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/丸山勇三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/丸山勇三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/亀岡謙太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/亀岡謙太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/今西幹一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/今西幹一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/伊佐庭如矢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/伊佐庭如矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/兵頭昌隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/兵頭昌隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/原田改三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/原田改三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/合田福太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/合田福太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/城戸豊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/城戸豊吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/堀本宜実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/堀本宜実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/太宰孫九","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/太宰孫九","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/小野寅吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/小野寅吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/山下和彦_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/山下和彦_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡本靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡本靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡本馬太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡本馬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡武男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡武男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡田温_(農業技師)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡田温_(農業技師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡部仁左衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岡部仁左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岩崎一高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/岩崎一高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/工藤干城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/工藤干城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/御手洗忠孝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/御手洗忠孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/有友正親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/有友正親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/村上紋四郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/村上紋四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/村瀬宣親","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/村瀬宣親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/松田喜三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/松田喜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/栗田邦住","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/栗田邦住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/桂作蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/桂作蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/森盲天外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/森盲天外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/毛山森太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/毛山森太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/河内紘一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/河内紘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/河野忠康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/河野忠康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/清家吉次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/清家吉次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/清水雅文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/清水雅文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/牧野純蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/牧野純蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/甲岡秀文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/甲岡秀文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/畑中芳久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/畑中芳久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/稲本早苗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/稲本早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/稲本隆寿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/稲本隆寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/菅良二","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/菅良二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/薬師神岩太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/薬師神岩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/西園寺源透","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/西園寺源透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/西村兵太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/西村兵太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/西田司","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/西田司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/赤松桂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/赤松桂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/越智茂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/越智茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/野間豊五郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/野間豊五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/長谷部倉蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/長谷部倉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/高市昭次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/高市昭次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/高野宗城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/高野宗城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/高門清彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/高門清彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/黒田政一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/黒田政一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:東温市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/Category:今治市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/白石勝也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://ja.dbpedia.org/resource/白石勝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
"http://wikidata.dbpedia.org/resource/Q9651433","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:愛媛県の市町村長"
