"subject","predicate","object"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/私の生徒は12人"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/番組名","（1992.8.31 - 1992.10.23）"
"http://ja.dbpedia.org/resource/ママ走れ!","http://ja.dbpedia.org/property/番組名","ママ走れ!"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/abstract","『ママ走れ!』（ママはしれ!）は、1992年8月31日 - 10月23日にTBS「花王 愛の劇場」枠にて放送された日本の昼ドラマである。全40話。"
"http://ja.dbpedia.org/resource/ママ走れ!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ママ走れ!"
"http://ja.dbpedia.org/resource/ママ走れ!","http://dbpedia.org/ontology/wikiPageLength",839
"http://ja.dbpedia.org/resource/ママ走れ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ママ走れ!?oldid=88042945&ns=0"
"http://ja.dbpedia.org/resource/和泉雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/天までとどけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/天までとどけ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/小川寛興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/尾上博美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/川﨑麻世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/愛の劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/本阿弥周子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/杉田かおる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/松田洋治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/私の生徒は12人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/私の生徒は12人","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/菅井きん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/西田敏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/飯塚雅弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.dbpedia.org/resource/あいテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママ走れ!"
"http://wikidata.dbpedia.org/resource/Q11340889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ママ走れ!"
"http://ja.wikipedia.org/wiki/ママ走れ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ママ走れ!"
