"subject","predicate","object"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアナ州のスポーツチーム"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:活動していないMLBのチーム"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageID",1255791
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageRevisionID",63152183
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インディアナ州のスポーツチーム"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・デニー"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・T・ブラッシュ"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクル安打"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・グラスコック"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス・マルーンズ"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1888_Indianapolis_Hoosiers.jpg"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・ジャイアンツ"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:活動していないMLBのチーム"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルリーグ"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイモス・ルーシー"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ・レッズ"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/teams/IND/"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kypris.com/Baseball/bb-franchiseInfo.html"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://retrosheet.org/boxesetc/I/FR_IN3.htm"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MLB-stub"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1888_Indianapolis_Hoosiers.jpg?width=300"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1888_Indianapolis_Hoosiers.jpg"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/abstract","ここでは、1887年から1889年にかけて、インディアナ州インディアナポリスを本拠地として、ナショナルリーグに加盟していたインディアナポリス・フージャーズ（Indianapolis Hoosiers）について記述する。"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://dbpedia.org/ontology/wikiPageLength",1863
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インディアナポリス・フージャーズ?oldid=63152183&ns=0"
"http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/エイモス・ルーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/エド・アンドリュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/サイクル安打","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/ジム・ホイットニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/ジャック・グラスコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/ナショナルリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/プレイヤーズ・リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/プロ野球チーム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/ヘンリー・ボイル_(野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/ポール・ハインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/ラリー・コーコラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.dbpedia.org/resource/最多セーブ投手_(MLB)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
"http://ja.wikipedia.org/wiki/インディアナポリス・フージャーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インディアナポリス・フージャーズ"
