"subject","predicate","object"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1795年生"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法華系仏教の人物"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日相_(大石寺)"
"http://ja.dbpedia.org/resource/日誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession"
"http://ja.dbpedia.org/resource/日誠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日誠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日誠"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/abstract","日誠（にちじょう、1795年 - 1836年5月1日）は、大石寺第50世法主。町田姓。"
"http://ja.dbpedia.org/resource/日誠","http://dbpedia.org/ontology/wikiPageLength",745
"http://ja.dbpedia.org/resource/日誠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日誠?oldid=85221234&ns=0"
"http://ja.dbpedia.org/resource/日調_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://ja.dbpedia.org/resource/日量","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://ja.dbpedia.org/resource/日霑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日誠"
"http://wikidata.dbpedia.org/resource/Q11510461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日誠"
"http://ja.wikipedia.org/wiki/日誠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日誠"
