"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカ_U-17選手権2007","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカ_U-17選手権2009","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカ_U-17選手権2011","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカサッカー連盟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1996","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ1998","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2000","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2002","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2004","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2010","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2012","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2012予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2013予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2017予選・グループD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2019予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2019予選・グループI","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2021予選・グループB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アフリカユース選手権2007","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アブドゥル・タプソバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アブドゥ・ラザク・トラオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アラン・トラオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アリスティド・バンセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アルトゥーロ・ビダル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/アントニー・クーラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ウィルフリード・サヌ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/エドモン・タプソバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/サミュエル・エトー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/シャルル・カボレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ジェルマン・サヌー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ジャカリジャ・コネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ジョナサン・ゾンゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ジョナサン・ピトロイパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/スティーブ・ヤゴ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ダンゴ・ワッタラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ディディエ・ドログバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/デュド・ミヌング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ハッサン・バンデ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/バカリ・コネ_(ブルキナファソ出身の選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/バカリ・サレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ピエール＝エメリク・オーバメヤン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ブライアン・ダボ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/プレジュス・ナクルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ベルトラン・トラオレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/マハマドゥ・ケレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ムムニ・ダガノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://ja.dbpedia.org/resource/ラシナ・トラオレ_(2001年生のサッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BFAf"
"http://wikidata.dbpedia.org/resource/Q15629064","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BFAf"
