"subject","predicate","object"
"http://ja.dbpedia.org/resource/柱廊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/梁_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/繰形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/茨城県立土浦第一高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/隈研吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/青山学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/高窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/さくら呉服橋ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/アカンサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/アクロポリス博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/アテーナー・ニーケー神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/アメリカ合衆国の鉄道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/アルメニアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/アンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/アンマン城塞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/アンリ・ラブルースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/イオニア式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/イスタンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/エコール・デ・ボザール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/エピダウロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/エル・カズネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/オレゴン州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/オーギュスト・ペレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/オーダー_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/オーバーウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/カナの婚礼_(ヴェロネーゼ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/カルル・フリードリッヒ・シンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/カンピオーネ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://www.w3.org/2000/01/rdf-schema#label","ギリシア建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://www.w3.org/2000/01/rdf-schema#comment","ギリシア建築（ギリシアけんちく）は、古代ギリシア人によって創造された建築様式である。特に神殿建築は代表的であり、古典主義建築の直接的、間接的規範とされ続けた。 ギリシア建築は紀元前7世紀頃から様式の創造が開始されはじめ、紀元前5世紀から紀元前4世紀頃にその頂点を迎えるが、空間よりも細部の装飾や比例原理を洗練させて自己完結していく傾向にあり、現代の美術的な感覚からすれば、建築よりもむしろ彫刻に近い。その後のヘレニズム時代には建築の形態が再編成され、建物の関係性が意識されるようになり、やがてこれらがローマ建築に継承された。 古典主義建築の源泉でありながら、ヨーロッパでは18世紀に至るまで忘れ去られていた建築であったが、新古典主義運動において建築の起原であると考えられるようになり、ギリシア建築の復興運動（）を巻き起こした。19世紀に建築起原論は解体されてしまったが、古典（classic）の象徴という概念は現代においてもなお続いている。"
"http://ja.dbpedia.org/resource/ギリシア建築","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvfw"
"http://ja.dbpedia.org/resource/ギリシア建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシャの建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築様式"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageID",103152
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageRevisionID",86546973
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロイソス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bassae.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前409年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトーン"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブウレウテリオン"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前8世紀"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5世紀"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティン建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ギリシアの建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市国家"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼウス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクテイオン"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルキラ"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前9世紀"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロピュライア"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前610年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス1世"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デロス同盟"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彫刻"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュムナシオン"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドードーナ"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海胆"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デロス島"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグリジェントの遺跡地域"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前570年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルテノン神殿"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコパス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイライエウス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスティア"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列柱"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナー・ニーケー神殿"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリアティス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエトリア同盟"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神殿"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクティノス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前585年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前580年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィトルウィウス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンドス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セゲスタ"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ErechtheionElev.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケーネとティリンスの考古遺跡群"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフェソスのアルテミス神殿"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルティージャ島"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーク・リヴァイヴァル"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリント式"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前7世紀"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルガモン"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前550年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレトスのダフニス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシア"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前565年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッサイ"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前560年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニズム"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイのアクロポリス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GR-acropolis-parthenon.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリカルナッソス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア島"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Agrigent_Model_Zeus-Tempel.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォールト"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前520年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pergamonmuseum_Pergamonaltar.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GriekseTempels.JPG"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモス島"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモス島のピタゴリオとヘーラー神殿"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケーネ文明"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニドス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバクス_(建築)"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーケー"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱廊"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオメネス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガロン"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前525年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルディス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オピストドモス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレウシス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内陣"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築史"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:0417_-_Siracusa_-_Tempio_di_Apollo_-_Foto_Giovanni_Dall'Orto_-_21-May-2008.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリニウス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前530年"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:07Erechteion03.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパイアー"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古典主義"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古典主義建築"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホール"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympia_-_prehistoric_building.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピクレス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Delphi_amphitheater_from_above_dsc06297.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア美術"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウソロス霊廟"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレトリア"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テゲア"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリアティード"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリヌス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフェソスのパエオニウス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリエネ"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイガイ（現ヴェルギナ）の考古遺跡"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイシストラトス"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paestum_BW_2013-05-17_15-08-53.jpg"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピアのゼウス像"
"http://ja.dbpedia.org/resource/ギリシア建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラコッタ"
