"subject","predicate","object"
"http://ja.dbpedia.org/resource/牧野康済","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/牧野康済","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/牧野康済","http://www.w3.org/2000/01/rdf-schema#label","牧野康済"
"http://ja.dbpedia.org/resource/牧野康済","http://www.w3.org/2000/01/rdf-schema#comment","牧野 康済（まきの やすまさ）は、信濃小諸藩の第10代（最後）の藩主。越後長岡藩分家牧野家12代。別名康民。"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/alias","隼人（幼名）、康明→康民"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/alias","清徳院殿浄誉楽水康民大居士"
"http://ja.dbpedia.org/resource/牧野康済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/牧野康済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/牧野康済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小諸牧野家"
"http://ja.dbpedia.org/resource/牧野康済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/牧野康済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小諸藩主"
"http://ja.dbpedia.org/resource/牧野康済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/牧野康済","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年没"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageID",979751
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageRevisionID",90994758
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1859年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野氏"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃藩置県"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年没"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知藩事"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康保"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:知藩事"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸騒動"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家茂"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1841年生"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小諸牧野家"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御目見"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1869年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部長発"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小諸藩主"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日_(旧暦)"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版籍奉還"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠直"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠直_(三河国岡崎藩主)"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康哉"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康強"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1863年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碓氷峠"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越戦争"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部長和"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の大名"
"http://ja.dbpedia.org/resource/牧野康済","http://xmlns.com/foaf/0.1/name","牧野康明"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小諸藩主"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/子","康強"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/戒名","清徳院殿浄誉楽水康民大居士"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/岡部長和"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/岡部長発"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Makino_Yasumasa.jpg?width=300"
"http://ja.dbpedia.org/resource/牧野康済","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Makino_Yasumasa.jpg"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/date","--11-16"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/ソートキー","人1918年没"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/死没","--01-15"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/氏名","牧野康明"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/画像","Makino Yasumasa.jpg"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/画像説明","牧野康済"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/牧野氏"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/父母","父：牧野康哉"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/藩","信濃国小諸藩主"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/墓所","東京都台東区の谷中墓地"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/改名","隼人（幼名）、康明→康民"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/兄弟","康済、牧野康保、本多忠直"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/官位","従五位下、周防守、内膳正、遠江守"
"http://ja.dbpedia.org/resource/牧野康済","http://ja.dbpedia.org/property/生誕","--01-09"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/abstract","牧野 康済（まきの やすまさ）は、信濃小諸藩の第10代（最後）の藩主。越後長岡藩分家牧野家12代。別名康民。"
"http://ja.dbpedia.org/resource/牧野康済","http://dbpedia.org/ontology/wikiPageLength",1632
"http://ja.dbpedia.org/resource/牧野康済","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/牧野康済?oldid=90994758&ns=0"
"http://ja.dbpedia.org/resource/牧野康済","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/牧野康済"
"http://ja.dbpedia.org/resource/真木則道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/真木則道","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/知藩事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/笠間藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/谷中霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/越後長岡藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/遠江国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/鳥居義処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/牧野康民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.dbpedia.org/resource/牧野康民","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/牧野康済"
"http://ja.wikipedia.org/wiki/牧野康済","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/牧野康済"
