"subject","predicate","object"
"http://ja.dbpedia.org/resource/観音寺市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺市立総合体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺市立総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺市総合運動公園野球場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺市総合運動公園野球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺市総合運動公園陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺市総合運動公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺競輪場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺競輪場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺簡易裁判所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺簡易裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺駅_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/観音寺駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/豊浜郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/豊浜駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/豊浜駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/道の駅ことひき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/道の駅ことひき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/道の駅とよはま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/道の駅とよはま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/香川県立三豊体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/香川県立三豊体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/高屋神社_(観音寺市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://ja.dbpedia.org/resource/高屋神社_(観音寺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
"http://wikidata.dbpedia.org/resource/Q27829764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:観音寺市の建築物"
