"subject","predicate","object"
"http://ja.dbpedia.org/resource/962年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/966年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/967年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/975年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/982年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/984年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/985年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/9月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/橘影子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/橘義子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/源基子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/源宜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/源明子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/源順子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/三幡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/前田利子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/フィニッシングスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/ロリータ・コンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/一条兼香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/一条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/一条富子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/三条公教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/三条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/三条有子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/両統迭立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/中宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/中山忠能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/中山慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/中御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/久我通基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/九条任子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/九条彦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/九条彦子","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/九条立子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/九条竴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/九条道家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/亀山天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/二条吉忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/二条栄子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/二条為子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/二条舎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/二条藤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/二条道平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/二条院三河内侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/五節舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/仁子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/仁孝天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/仁明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/仲野親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/保明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/先帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/光厳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/光孝天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/光源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/八条宮長仁親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/具平親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/円融天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/冷泉天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/准后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/凝花舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/刀自古郎女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/北条政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/十輪寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/古市胤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/君子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/命婦の御許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/嘉喜門院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/四条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/在原業平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/坊城定資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/堀口貞満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/堀河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/堤中納言物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/外祖父","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/大光明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/大原野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/大姫_(源頼朝の娘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/大宅内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/大炊御門信嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/大炊御門麗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/大覚寺統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/天台南山無動寺建立和尚伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/女三宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/女二宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/女御","http://www.w3.org/2000/01/rdf-schema#label","女御"
"http://ja.dbpedia.org/resource/女御","http://www.w3.org/2000/01/rdf-schema#comment","女御（にょうご）は、天皇の後宮の身位の一つで、天皇の寝所に侍した。官名は中国・周代の官制を記した『周礼』に由来し、位は皇后・中宮に次ぐ。また、女御のうち、女性皇族たる女王が女御となった場合の呼称を王女御という。 初見は『日本書紀』雄略天皇の条であるが、実際は桓武天皇の代に紀乙魚・百済王教法などを女御としたのに始まる。当初、その位は低かったが次第に高まり、平安時代中期以降は、皇后は女御から昇進する慣例が確立した。最後の女御は孝明天皇の女御である九条夙子（英照皇太后）。 定員はなく、複数の女御がいる場合は住まう殿舎の名を取って「承香殿女御」などと呼んだ。 応仁の乱以後、上流貴族の娘の入内が絶えると、女御も存在しなくなった。後陽成朝に近衛前久の娘の前子が豊臣秀吉の養女として女御となり、ついで後水尾朝に徳川秀忠の娘の和子が女御になり、さらに中宮へ昇った。江戸時代には歴代天皇の正妻として摂家や世襲親王家の娘が一人だけ女御となり、しばしば准三宮となった。しかし霊元天皇や光格天皇などは女御を中宮に立てたものの、立后させない例の方が多かった。"
"http://ja.dbpedia.org/resource/女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:身位"
"http://ja.dbpedia.org/resource/女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近世日本の称号"
"http://ja.dbpedia.org/resource/女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日本の称号"
"http://ja.dbpedia.org/resource/女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の称号"
"http://ja.dbpedia.org/resource/女御","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世日本の称号"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageID",360564
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageRevisionID",78653484
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光格天皇"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂家"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周礼"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身位"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:身位"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近世日本の称号"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代日本の称号"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛前久"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛前子"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世襲親王家"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊元天皇"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承香殿"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女官"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准后"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝明天皇"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄略天皇"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀乙魚"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川和子"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の称号"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更衣_(後宮)"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中世日本の称号"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数研出版"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王_(皇族)"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川秀忠"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英照皇太后"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/女御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/女御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/女御","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/abstract","女御（にょうご）は、天皇の後宮の身位の一つで、天皇の寝所に侍した。官名は中国・周代の官制を記した『周礼』に由来し、位は皇后・中宮に次ぐ。また、女御のうち、女性皇族たる女王が女御となった場合の呼称を王女御という。 初見は『日本書紀』雄略天皇の条であるが、実際は桓武天皇の代に紀乙魚・百済王教法などを女御としたのに始まる。当初、その位は低かったが次第に高まり、平安時代中期以降は、皇后は女御から昇進する慣例が確立した。最後の女御は孝明天皇の女御である九条夙子（英照皇太后）。 定員はなく、複数の女御がいる場合は住まう殿舎の名を取って「承香殿女御」などと呼んだ。 応仁の乱以後、上流貴族の娘の入内が絶えると、女御も存在しなくなった。後陽成朝に近衛前久の娘の前子が豊臣秀吉の養女として女御となり、ついで後水尾朝に徳川秀忠の娘の和子が女御になり、さらに中宮へ昇った。江戸時代には歴代天皇の正妻として摂家や世襲親王家の娘が一人だけ女御となり、しばしば准三宮となった。しかし霊元天皇や光格天皇などは女御を中宮に立てたものの、立后させない例の方が多かった。"
"http://ja.dbpedia.org/resource/女御","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/女御"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageLength",1070
"http://ja.dbpedia.org/resource/女御","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/女御?oldid=78653484&ns=0"
"http://ja.dbpedia.org/resource/媞子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/孝明天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
