"subject","predicate","object"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波辰爾"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代のスポーツ"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ猪木"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレス用語"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力道山"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長州力"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船木誠勝"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本プロレス"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍源一郎"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州力"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数4"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本プロレス"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャイアント馬場"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤波辰爾"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代の日本"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本真也"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三沢光晴"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ゴング"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンボ鶴田"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年代のスポーツ"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレス"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天龍源一郎"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年代の日本"
"http://ja.dbpedia.org/resource/鶴藤長天","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰によって"
"http://ja.dbpedia.org/resource/鶴藤長天","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鶴藤長天"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/abstract","鶴藤長天（かくとうちょうてん）は、プロレスラーのジャンボ鶴田、藤波辰爾、長州力、天龍源一郎のことである。"
"http://ja.dbpedia.org/resource/鶴藤長天","http://dbpedia.org/ontology/wikiPageLength",869
"http://ja.dbpedia.org/resource/鶴藤長天","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鶴藤長天?oldid=85053220&ns=0"
"http://wikidata.dbpedia.org/resource/Q11676132","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴藤長天"
"http://ja.wikipedia.org/wiki/鶴藤長天","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鶴藤長天"
