"subject","predicate","object"
"http://ja.dbpedia.org/resource/東急ストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/東急不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/東急百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/東急設計コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/白木屋_(デパート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/日本橋一丁目ビルディング","http://www.w3.org/2000/01/rdf-schema#label","日本橋一丁目ビルディング"
"http://ja.dbpedia.org/resource/日本橋一丁目ビルディング","http://dbpedia.org/ontology/wikiPageID",3073091
"http://ja.dbpedia.org/resource/日本橋一丁目ビルディング","http://dbpedia.org/ontology/wikiPageRevisionID",53189551
"http://ja.dbpedia.org/resource/日本橋一丁目ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋一丁目三井ビルディング"
"http://ja.dbpedia.org/resource/日本橋一丁目ビルディング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本橋一丁目三井ビルディング"
"http://ja.dbpedia.org/resource/日本橋一丁目ビルディング","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/日本橋一丁目ビルディング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本橋一丁目ビルディング?oldid=53189551&ns=0"
"http://ja.dbpedia.org/resource/日本橋一丁目ビルディング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本橋一丁目ビルディング"
"http://ja.wikipedia.org/wiki/日本橋一丁目ビルディング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本橋一丁目ビルディング"
