"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下晃子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾幸子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木三千代"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田壽子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木真由美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川牧子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村良恵"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十川葉子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許春蓮"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中森恵"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猫田祐子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村春子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島孝治"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤緑"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川美智"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川美代子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バレーボール選手一覧"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西平和子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田幸弘"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古橋美知子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡直子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田かおり"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐留美子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田原佳子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原和子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村紀子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村裕子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若生美喜子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下規子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸本太道"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達川実"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足達由紀"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルナ・ラミレス"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭こずえ"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻谷博子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤ひふみ"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤由紀子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野ひとみ"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎真佐子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫山和代"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニチカ・フェニックス"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニチカ・フェニックス"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤房代"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田典子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城てり江"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田幸子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友保満江"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田裕貴子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿貫志穂美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田千亜起"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河東喜久代"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那波清子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村和美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹正美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野優子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸梶多恵子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東谷友恵"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林春子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川千春"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川菜穂子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国しのぶ"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本恵保美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎能理子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎八重子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川嘉枝"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下敦子_(バレーボール)"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渕上朋子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口利美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村則子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原則子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷恵美子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本真弥"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎妙子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木節子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田睦美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川美紀"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若生明美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯汲多喜子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苧坂一美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本寿美"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅記世"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本明日香"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江越由佳"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清家ちえ"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝口恒子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本洋子_(バレーボール選手)"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯美香"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤井美里"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱本昌代"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田希代子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田恵子_(バレーボール選手)"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田暉子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田範子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田美奈子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐野江涼子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村良孝"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原朔"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神代純子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井美佐子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ・アローズ_(女子バレーボール)"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高城薫"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡照子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山由紀子"
"http://ja.dbpedia.org/resource/ユニチカ・フェニックスの歴代選手・スタッフ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ・アローズ_(女子バレーボール)の歴代選手・スタッフ一覧"
