"subject","predicate","object"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BTD_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Douglas_XTB2D_Skypirate_drawings.png"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気筒"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水平爆撃"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の爆撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星型"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾攻撃"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆弾槽"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨークタウン級航空母艦"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルタイヤ"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアストン"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガル翼"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスペクト比"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急降下爆撃"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急降下爆撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・ハイネマン"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空賊"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増槽"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラップ"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空虚重量"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷撃"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・エアクラフト"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2重反転プロペラ"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦上攻撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F7F_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レドーム"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk13_(魚雷)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空力ブレーキ"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モックアップ"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェイ級航空母艦"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂直尾翼"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBF_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBD_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-26_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダグラスの航空機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機一覧"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラット・アンド・ホイットニー_R-4360"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンドラ"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AM_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-1_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードポイント"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-25_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alternathistory.com/opytnyj-palubnye-bombardirovshhiki-torpedonostsy-douglas-xtb2d-1-skypirate-ssha/"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternatewars.com/SAC/XTB2D-1_Skypirate_-_Naval_Aviation_News.htm"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.militaryfactory.com/aircraft/detail.asp%3Faircraft_id=1399"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nags-gallery.com/gallery/xtb2d.html"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://xmlns.com/foaf/0.1/name","XTB2D スカイパイレート"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカ海軍の爆撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_XTB2D-1_landing_c1945.jpg?width=300"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XTB2D-1_2_NAN1-82.jpg"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pratt_&_Whitney_R-4360_Major_Wasp_(29716012643).jpg"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_XTB2D-1_landing_c1945.jpg"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_XTB2D_Skypirate_drawings.png"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/キャプション",""
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/キャプション","飛行するXTB2D-1 36933号機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/艦上攻撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--03-13"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/名称","XTB2D スカイパイレート"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/生産数",2
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/用途","http://ja.dbpedia.org/resource/攻撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/画像","File:Douglas XTB2D-1 landing c1945.jpg"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/エド・ハイネマン"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/運用状況","未就役"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/運用者","（予定）"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/生産開始年月日",1943
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/製造者","http://ja.dbpedia.org/resource/ダグラス・エアクラフト"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://ja.dbpedia.org/property/退役年月日",1947
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/aircraftType",""
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/aircraftType","艦上攻撃機"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/numberBuilt",2
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/abstract","XTB2D スカイパイレート（Douglas XTB2D Skypirate ）は、アメリカ合衆国のダグラス社がアメリカ海軍向けに開発した艦上攻撃機である。 愛称の「スカイパイレート (SkyPirate)」は、空の海賊の意である。開発時の非公式名称はデヴァステイターII（Devastator II）。"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://dbpedia.org/ontology/wikiPageLength",11205
"http://ja.dbpedia.org/resource/XTB2D_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/XTB2D_(航空機)?oldid=92592537&ns=0"
"http://ja.dbpedia.org/resource/XTB2F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/アメリカ軍機の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/エド・ハイネマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/TB2D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/TB2D","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/TB2D_Skypirate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/TB2D_Skypirate","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/スカイパイレート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.dbpedia.org/resource/スカイパイレート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
"http://ja.wikipedia.org/wiki/XTB2D_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/XTB2D_(航空機)"
