"subject","predicate","object"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハータイ省"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオザイ"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争を扱った映画"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キン族"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの服飾"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nón_lá_đồ_chơi.jpg"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rice_02.jpg"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帽子"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ベトナム解放民族戦線"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り絵"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雨具"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vietnam-sketch.com/archive/special/travel/2005/04/001.html"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベトナムの事物"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ノンラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rice_02.jpg"
"http://ja.dbpedia.org/resource/ノンラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nón_lá_đồ_chơi.jpg"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rice_02.jpg?width=300"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/chunom","𥶄蘿、𥶄哉"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/quocngu","Nón lá, Nón tơi"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/caption","農作業をするベトナムの人"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/katakana","ノン・ラ"
"http://ja.dbpedia.org/resource/ノンラー","http://ja.dbpedia.org/property/picture",250
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/abstract","ノンラー（ベトナム語: Nón lá, 𥶄蘿、Nón tơi、𥶄哉、中国語: 簑笠）とは、ベトナム全土で用いられる円錐形の、ラタニアの木の葉でできた帽子、ベトナム人（キン族）の伝統的な葉笠のことである。現地ではノンと呼ばれることも多い。Nón は笠、tơi は葉の意味。男性用と女性用があり、一般的に平らなノンラーが女性用である。"
"http://ja.dbpedia.org/resource/ノンラー","http://dbpedia.org/ontology/wikiPageLength",1499
"http://ja.dbpedia.org/resource/ノンラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ノンラー?oldid=92246464&ns=0"
"http://ja.dbpedia.org/resource/ノンラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ノンラー"
"http://ja.dbpedia.org/resource/フエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/ポーランドボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/帽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/白虎野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/越服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/軍服_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/麦わら帽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.dbpedia.org/resource/Axis_powers_ヘタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンラー"
"http://ja.wikipedia.org/wiki/ノンラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ノンラー"
