"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの技術者"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画家"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土木技術者"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルコバード鉄道"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファベーラ"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市計画家"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ＝アントワーヌ・ブヴァール"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル人"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pereira_Passos.jpg"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリゲス・アルヴェス"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pereira_Passos.jpg?width=300"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pereira_Passos.jpg"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/abstract","フランシスコ・ペレイラ・パソス（Francisco Pereira Passos 、1836年8月29日 - 1913年3月12日）は、ブラジル人土木技術者・都市計画家。1902年に大統領によってリオデジャネイロ市長に任命され、リオ・デ・ジャネイロの都市改造を行った。ブラジルの最初の観光鉄道であるコルコバード鉄道の建設などに従事し、リオ・デ・ジャネイロ、エンジニアリング・クラブの会長も務める。現在リオ市に同氏の名前を冠したペレイラ・パソス研究所がある。"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageLength",4081
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランシスコ・ペレイラ・パソス?oldid=84977122&ns=0"
"http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランシスコ・ペレイラ・パソス"
"http://ja.dbpedia.org/resource/リオデジャネイロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス"
"http://ja.dbpedia.org/resource/リオデジャネイロ市立劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス"
"http://ja.dbpedia.org/resource/ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス"
"http://ja.dbpedia.org/resource/ペレイラ・パソス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス"
"http://ja.wikipedia.org/wiki/フランシスコ・ペレイラ・パソス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランシスコ・ペレイラ・パソス"
