"subject","predicate","object"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ActiveX_Data_Objects"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transact-SQL"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ移行"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのデータベースソフトウェア"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SQL"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Basic_for_Applications"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アップサイジング_(データベース)"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/abstract","アップサイジング (英: upsizing)はマイクロソフトによる造語で、Microsoft AccessデータベースをMicrosoft SQL Serverにアップグレードするためのプロセスのこと。これにより、Microsoft Accessをデータベースをフロントエンドとして引き続き利用しつつ、バックエンドは別のローカルまたはリモートのSQL Serverによって提供されるため、生産性とデータ量が大幅に向上する。バージョン2000以降のMicrosoft Accessには、Microsoft SQL Serverへのデータ移行を容易にする特別なアップサイジングウィザードが実装されている。現在、アップサイジングでサポートされている他のRDBMSは存在しない。"
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://dbpedia.org/ontology/wikiPageLength",2342
"http://ja.dbpedia.org/resource/アップサイジング_(データベース)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アップサイジング_(データベース)?oldid=82595400&ns=0"
"http://wikidata.dbpedia.org/resource/Q7899292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アップサイジング_(データベース)"
"http://ja.wikipedia.org/wiki/アップサイジング_(データベース)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アップサイジング_(データベース)"
