"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._コプフが発見した天体"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=650"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1907
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.86
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/和名","アマラスンタ"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",88.4
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",215.61
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-04"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/アウグスト・コプフ"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.93
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/英名",650
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（ニサ族）"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",2.56
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.459"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",178.54
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.007"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.91"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.184
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/abstract","アマラスンタ (650 Amalasuntha) は小惑星帯に位置する小惑星である。ハイデルベルクでアウグスト・コプフによって発見された。 東ゴート王国の女王でテオドリックの娘のアマラスンタにちなんで命名された。"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アマラスンタ_(小惑星)"
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",961
"http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アマラスンタ_(小惑星)?oldid=79344996&ns=0"
"http://ja.wikipedia.org/wiki/アマラスンタ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アマラスンタ_(小惑星)"
