"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の物理学者"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南カリフォルニア大学"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ物理学会フェロー"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エカテリノスラフ県出身の人物"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンストン高等研究所の人物"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年没"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア工科大学の教員"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ大学の教員"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タガンログ出身の人物"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/abstract","ボリス・ポドリスキー（Бори́с Я́ковлевич Подо́льский, Boris Podolsky, 1896年6月29日 - 1966年11月28日）は、ロシア出身のアメリカの物理学者。"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://dbpedia.org/ontology/wikiPageLength",1196
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボリス・ポドリスキー?oldid=90017414&ns=0"
"http://ja.dbpedia.org/resource/ボリス・ポドリスキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/原子・亜原子物理学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/量子論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/ボリス・ポドルスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
"http://ja.dbpedia.org/resource/ボリス・ポドルスキー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
"http://ja.wikipedia.org/wiki/ボリス・ポドリスキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボリス・ポドリスキー"
