"subject","predicate","object"
"http://ja.dbpedia.org/resource/十五里ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/南岳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/南岳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/善宝寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/善宝寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/善寳寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/善寳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/大宝寺氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/大宝寺氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/大日坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/大日坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/安丹駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/安丹駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/山形県立鶴岡中央高等学校温海校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/山形県立鶴岡中央高等学校温海校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/山形県第2区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/山形県第2区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/山形県第4区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/山形県第4区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/斎藤三郎右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/斎藤三郎右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/朝日山城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/朝日山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/朝暘学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/朝暘学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/油戸炭鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/油戸炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/波渡崎温泉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/波渡崎温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/注連寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/注連寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/温海事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/温海事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/湯殿山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/湯殿山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/湯野浜温泉駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/湯野浜温泉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/田川炭鉱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/田川炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/由豆佐売神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/由豆佐売神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/白井重遠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/白井重遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/相良守典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/相良守典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/矢引信号場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/矢引信号場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石原重俊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石原重俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石黒岩太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石黒岩太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石黒慶之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石黒慶之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/第六十七国立銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/第六十七国立銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/羽柴雄輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/羽黒山五重塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/羽黒山五重塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/致道博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/致道博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/致道館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/致道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/荒倉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/荒倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/荒沢寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/荒沢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/荘内神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/荘内神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/藤島城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/藤島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/藤島町民バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/藤島町民バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/諏訪尚太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/諏訪尚太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/諏訪熊太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/諏訪熊太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/越中山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/越中山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/金峯神社_(鶴岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/金峯神社_(鶴岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/金野定吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/金野定吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鈴木朝資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鈴木朝資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/青龍寺_(鶴岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/青龍寺_(鶴岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/風間氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/風間氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鶴ヶ岡城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鶴ヶ岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鶴乃湯_(山形県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鶴乃湯_(山形県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鶴岡市警察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鶴岡市警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鼠ヶ関","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/鼠ヶ関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/2002年衆議院山形県第4区補欠選挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/2002年衆議院山形県第4区補欠選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/加藤紘一宅放火事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/加藤紘一宅放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/善宝寺鉄道記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/善宝寺鉄道記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/大山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/大山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/山本甚作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/山本甚作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/旧鶴岡警察署庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/旧鶴岡警察署庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/朝日田沢中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/朝日田沢中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/阿達英次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/阿達英次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/高橋良斎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/高橋良斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/田中一寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/田中一寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石黒慶蔵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石黒慶蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石黒進之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/石黒進之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/荻原巖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://ja.dbpedia.org/resource/荻原巖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
"http://wikidata.dbpedia.org/resource/Q18743922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鶴岡市の歴史"
